information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-19T15:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.6-600,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1c337bc-4b98-4e17-b609-a51fa07519b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.042,0.01,0.0,3.86,0.0,,189.42,182.68,,,Visualizer
moment,0.22,0.01,0.0,4.65,0.0,,189.54,182.97,,,Visualizer
moment,0.445,0.05,0.0,5.48,0.0,,186.94,183.22,,,Visualizer
moment,0.67,0.2,0.0,6.22,0.0,,183.9,183.1,,,Visualizer
moment,0.851,0.31,0.0,6.75,0.0,,184.42,183.27,,,Visualizer
moment,1.076,0.43,0.0,7.22,0.0,,184.83,183.23,,,Visualizer
moment,1.3,0.58,0.0,7.55,0.0,,185.01,183.06,,,Visualizer
moment,1.48,0.67,0.0,7.8,0.0,,185.3,183.15,,,Visualizer
moment,1.705,0.67,0.0,7.98,0.0,,186.01,183.25,,,Visualizer
moment,1.887,0.67,0.0,8.09,0.0,,186.65,183.1,,,Visualizer
moment,2.111,0.72,0.0,8.07,0.0,,187.71,183.23,,,Visualizer
moment,2.335,0.68,0.0,8.16,0.0,,188.23,183.27,,,Visualizer
moment,2.515,0.66,0.0,8.35,0.0,,188.41,183.17,,,Visualizer
moment,2.74,0.65,0.0,8.26,0.0,,188.65,183.15,,,Visualizer
moment,2.965,0.6,0.0,8.21,0.0,,187.88,182.93,,,Visualizer
moment,3.145,0.67,0.0,8.23,0.0,,187.06,183.03,,,Visualizer
moment,3.416,0.74,0.0,8.19,0.0,,186.06,183.05,,,Visualizer
moment,3.551,0.8,0.0,8.08,0.0,,185.3,183.13,,,Visualizer
moment,3.775,0.88,0.0,8.08,0.0,,184.42,183.37,,,Visualizer
moment,4.001,1.0,0.0,7.96,0.0,,183.61,183.51,,,Visualizer
moment,4.18,1.13,0.0,7.92,0.0,,183.38,183.73,,,Visualizer
moment,4.407,1.28,0.0,7.91,0.0,,183.08,183.85,,,Visualizer
