information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T16:33:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6294f98-b2c0-4e3a-bf37-3a86d713214b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.1,0.0,3.71,0.0,,91.93,88.79,,,Visualizer
moment,0.314,0.15,0.0,3.95,0.0,,90.82,88.95,,,Visualizer
moment,0.494,0.23,0.0,4.07,0.0,,91.26,88.96,,,Visualizer
moment,0.809,0.27,0.0,4.19,0.0,,91.86,89.18,,,Visualizer
moment,0.989,0.26,0.0,4.22,0.0,,92.53,89.3,,,Visualizer
moment,1.26,0.3,0.0,4.32,0.0,,93.11,89.43,,,Visualizer
moment,1.484,0.3,0.0,4.42,0.0,,93.75,89.56,,,Visualizer
moment,1.754,0.31,0.0,4.42,0.0,,93.95,89.76,,,Visualizer
moment,1.979,0.32,0.0,4.47,0.0,,94.26,89.94,,,Visualizer
moment,2.249,0.29,0.0,4.52,0.0,,94.12,90.1,,,Visualizer
moment,2.564,0.29,0.0,4.5,0.0,,93.82,90.38,,,Visualizer
moment,2.744,0.34,0.0,4.47,0.0,,93.44,90.57,,,Visualizer
moment,3.059,0.41,0.0,4.44,0.0,,93.07,90.78,,,Visualizer
moment,3.239,0.46,0.0,4.43,0.0,,92.67,90.97,,,Visualizer
moment,3.509,0.49,0.0,4.44,0.0,,92.5,91.05,,,Visualizer
moment,3.734,0.58,0.0,4.48,0.0,,92.46,91.24,,,Visualizer
moment,4.004,0.66,0.0,4.49,0.0,,92.4,91.33,,,Visualizer
moment,4.229,0.77,0.0,4.55,0.0,,92.3,91.34,,,Visualizer
moment,4.5,0.89,0.0,4.56,0.0,,92.33,91.35,,,Visualizer
moment,4.814,1.0,0.0,4.54,0.0,,92.3,91.36,,,Visualizer
moment,4.994,1.16,0.0,4.52,0.0,,92.36,91.33,,,Visualizer
moment,5.308,1.27,0.0,4.56,0.0,,92.36,91.46,,,Visualizer
moment,5.489,1.33,0.0,4.59,0.0,,92.36,91.46,,,Visualizer
moment,5.761,1.5,0.0,4.59,0.0,,92.26,91.48,,,Visualizer
moment,5.984,1.65,0.0,4.57,0.0,,92.33,91.47,,,Visualizer
moment,6.254,1.86,0.0,4.6,0.0,,92.16,91.5,,,Visualizer
moment,6.479,2.11,0.0,4.51,0.0,,92.33,91.57,,,Visualizer
moment,6.749,2.44,0.0,4.57,0.0,,92.2,91.57,,,Visualizer
moment,7.067,2.92,0.0,4.55,0.0,,92.26,91.56,,,Visualizer
moment,7.244,3.55,0.0,4.6,0.0,,92.09,91.55,,,Visualizer
moment,7.514,4.42,0.27,4.58,0.3,,92.09,91.54,,,Visualizer
moment,7.739,5.43,0.96,4.67,1.05,,91.89,91.55,,,Visualizer
moment,8.009,6.57,1.84,4.72,2.02,,91.83,91.58,,,Visualizer
moment,8.234,7.69,2.59,4.82,2.84,,91.66,91.58,,,Visualizer
moment,8.508,8.84,3.31,4.9,3.33,,91.59,91.55,,,Visualizer
moment,8.729,9.86,4.07,4.95,3.41,,91.53,91.57,,,Visualizer
moment,8.999,10.58,4.67,4.89,3.1,,91.32,91.56,,,Visualizer
moment,9.313,10.99,5.42,4.78,3.1,,91.02,91.53,,,Visualizer
moment,9.494,11.18,5.87,4.7,3.05,,90.79,91.51,,,Visualizer
moment,9.808,11.23,6.62,4.57,2.79,,90.43,91.52,,,Visualizer
moment,9.989,11.17,7.07,4.47,2.86,,90.16,91.45,,,Visualizer
moment,10.259,11.02,7.76,4.43,2.56,,89.76,91.38,,,Visualizer
moment,10.484,10.87,8.3,4.37,2.66,,89.7,91.37,,,Visualizer
moment,10.754,10.72,9.07,4.36,2.69,,89.34,91.33,,,Visualizer
moment,10.979,10.59,9.48,4.32,2.64,,89.23,91.27,,,Visualizer
moment,11.249,10.44,10.34,4.31,2.83,,89.2,91.27,,,Visualizer
moment,11.519,10.36,10.79,4.35,2.73,,89.17,91.18,,,Visualizer
moment,11.744,10.33,11.36,4.35,2.82,,89.3,91.19,,,Visualizer
moment,12.059,10.32,12.51,4.36,3.14,,89.5,91.05,,,Visualizer
moment,12.239,10.3,13.09,4.41,3.01,,89.76,90.95,,,Visualizer
moment,12.512,10.32,13.55,4.44,3.02,,90.09,90.95,,,Visualizer
moment,12.734,10.36,14.15,4.5,3.06,,90.46,90.89,,,Visualizer
moment,13.003,10.41,15.07,4.52,3.13,,90.82,90.82,,,Visualizer
moment,13.229,10.45,15.69,4.54,3.16,,91.19,90.73,,,Visualizer
moment,13.499,10.48,16.63,4.59,3.37,,91.69,90.72,,,Visualizer
moment,13.859,10.54,17.77,4.56,3.26,,91.83,90.77,,,Visualizer
moment,13.994,10.53,18.09,4.55,3.31,,92.06,90.71,,,Visualizer
moment,14.263,10.47,18.97,4.57,3.32,,92.13,90.68,,,Visualizer
moment,14.488,10.32,19.62,4.55,3.28,,92.3,90.69,,,Visualizer
moment,14.759,10.2,20.51,4.57,3.29,,92.33,90.69,,,Visualizer
moment,14.984,10.13,21.2,4.6,3.41,,92.3,90.73,,,Visualizer
moment,15.254,10.07,21.8,4.6,3.34,,92.33,90.76,,,Visualizer
moment,15.479,9.99,22.46,4.64,3.52,,92.33,90.78,,,Visualizer
moment,15.794,10.01,23.73,4.67,3.53,,92.43,90.79,,,Visualizer
moment,16.019,10.01,24.38,4.69,3.48,,92.46,90.83,,,Visualizer
moment,16.244,10.05,25.02,4.74,3.53,,92.57,90.85,,,Visualizer
moment,16.513,10.11,25.98,4.74,3.55,,92.63,90.91,,,Visualizer
moment,16.739,10.07,26.56,4.77,3.44,,92.77,90.87,,,Visualizer
moment,17.053,10.06,26.92,4.78,3.49,,92.94,90.88,,,Visualizer
moment,17.234,10.08,28.25,4.76,3.54,,92.97,90.93,,,Visualizer
moment,17.504,10.01,28.87,4.77,3.55,,93.21,90.98,,,Visualizer
moment,17.818,9.92,29.95,4.72,3.71,,93.24,90.96,,,Visualizer
moment,17.999,9.75,30.57,4.69,3.59,,93.17,91.01,,,Visualizer
moment,18.313,9.71,31.55,4.64,3.61,,93.24,90.99,,,Visualizer
moment,18.493,9.58,32.6,4.63,3.65,,93.31,91.04,,,Visualizer
moment,18.808,9.57,33.26,4.59,3.62,,93.27,91.06,,,Visualizer
moment,18.989,9.58,34.27,4.56,3.57,,93.34,91.12,,,Visualizer
moment,19.258,9.58,35.01,4.55,3.79,,93.41,91.12,,,Visualizer
moment,19.573,9.63,36.0,4.55,3.72,,93.64,91.14,,,Visualizer
moment,19.755,9.68,36.72,4.55,3.79,,93.82,91.18,,,Visualizer
moment,19.979,9.76,37.41,4.57,3.76,,93.98,91.12,,,Visualizer
moment,20.249,9.82,38.11,4.56,3.8,,94.16,91.21,,,Visualizer
moment,20.563,9.83,39.51,4.56,3.84,,94.12,91.23,,,Visualizer
moment,20.788,9.77,40.31,4.52,3.93,,94.16,91.26,,,Visualizer
moment,21.059,9.71,41.24,4.52,3.8,,94.12,91.36,,,Visualizer
moment,21.238,9.66,41.66,4.5,3.89,,93.95,91.36,,,Visualizer
moment,21.508,9.53,42.73,4.5,3.95,,93.85,91.38,,,Visualizer
moment,21.733,9.35,43.43,4.48,3.86,,93.61,91.41,,,Visualizer
moment,22.003,9.2,44.56,4.46,4.02,,93.58,91.49,,,Visualizer
moment,22.229,9.04,45.15,4.46,3.82,,93.41,91.54,,,Visualizer
moment,22.498,8.93,46.28,4.43,3.89,,93.34,91.52,,,Visualizer
moment,22.813,8.9,46.99,4.41,3.9,,93.34,91.52,,,Visualizer
moment,22.993,8.91,47.61,4.41,3.79,,93.48,91.58,,,Visualizer
moment,23.355,8.93,49.46,4.45,3.89,,93.54,91.53,,,Visualizer
moment,23.488,8.91,49.79,4.49,3.84,,93.64,91.53,,,Visualizer
moment,23.758,8.81,50.56,4.46,3.91,,93.61,91.47,,,Visualizer
moment,23.984,8.73,51.57,4.44,3.9,,93.71,91.5,,,Visualizer
moment,24.253,8.75,52.35,4.43,3.96,,93.78,91.53,,,Visualizer
moment,24.478,8.69,53.03,4.43,3.91,,93.98,91.51,,,Visualizer
moment,24.748,8.63,54.08,4.42,3.85,,93.82,91.56,,,Visualizer
moment,25.063,8.55,55.53,4.42,3.87,,93.85,91.6,,,Visualizer
moment,25.243,8.43,55.84,4.42,3.82,,93.78,91.57,,,Visualizer
moment,25.558,8.26,56.97,4.44,3.93,,93.75,91.58,,,Visualizer
moment,25.74,8.08,57.63,4.44,3.88,,93.58,91.58,,,Visualizer
moment,26.008,7.9,58.36,4.45,3.95,,93.54,91.58,,,Visualizer
moment,26.233,7.82,59.03,4.41,3.83,,93.41,91.67,,,Visualizer
moment,26.503,7.68,60.12,4.43,3.82,,93.41,91.66,,,Visualizer
moment,26.728,7.64,60.83,4.41,3.89,,93.34,91.65,,,Visualizer
moment,27.043,7.57,62.22,4.37,3.86,,93.38,91.69,,,Visualizer
moment,27.313,7.58,63.33,4.39,3.86,,93.41,91.58,,,Visualizer
moment,27.493,7.62,64.05,4.4,3.95,,93.51,91.61,,,Visualizer
moment,27.808,7.67,64.74,4.43,3.92,,93.58,91.66,,,Visualizer
moment,27.988,7.71,65.44,4.43,3.92,,93.68,91.66,,,Visualizer
moment,28.258,7.76,66.12,4.45,3.88,,93.68,91.63,,,Visualizer
moment,28.483,7.8,67.24,4.48,3.86,,93.85,91.6,,,Visualizer
moment,28.753,7.79,68.03,4.49,3.94,,93.78,91.58,,,Visualizer
moment,28.978,7.75,69.07,4.48,3.97,,93.78,91.62,,,Visualizer
moment,29.248,7.79,69.82,4.48,4.05,,93.64,91.59,,,Visualizer
moment,29.563,7.76,70.9,4.48,4.0,,93.71,91.7,,,Visualizer
moment,29.788,7.63,71.94,4.49,3.89,,93.51,91.68,,,Visualizer
moment,30.058,7.54,72.69,4.49,3.96,,93.48,91.69,,,Visualizer
moment,30.238,7.52,73.42,4.49,3.94,,93.24,91.69,,,Visualizer
moment,30.508,7.49,74.48,4.49,3.91,,93.31,91.69,,,Visualizer
moment,30.733,7.51,75.17,4.49,3.87,,93.21,91.69,,,Visualizer
moment,31.007,7.5,76.22,4.45,3.86,,93.24,91.6,,,Visualizer
moment,31.318,7.51,77.32,4.47,3.95,,93.31,91.74,,,Visualizer
moment,31.5,7.62,78.09,4.46,3.95,,93.38,91.7,,,Visualizer
moment,31.813,7.65,79.09,4.46,3.86,,93.34,91.72,,,Visualizer
moment,31.993,7.71,79.46,4.52,3.93,,93.48,91.69,,,Visualizer
moment,32.308,7.75,80.92,4.5,3.94,,93.38,91.61,,,Visualizer
moment,32.488,7.79,81.33,4.49,3.97,,93.38,91.64,,,Visualizer
moment,32.758,7.79,82.54,4.53,4.05,,93.41,91.71,,,Visualizer
moment,32.983,7.8,83.26,4.54,4.15,,93.34,91.69,,,Visualizer
moment,33.256,7.77,84.36,4.54,4.13,,93.34,91.66,,,Visualizer
moment,33.568,7.76,85.47,4.53,4.08,,93.24,91.65,,,Visualizer
moment,33.748,7.72,86.21,4.55,4.01,,93.17,91.75,,,Visualizer
moment,34.065,7.68,87.23,4.53,3.95,,93.11,91.7,,,Visualizer
moment,34.243,7.64,87.96,4.51,3.94,,93.04,91.66,,,Visualizer
moment,34.558,7.64,88.73,4.49,3.97,,93.0,91.68,,,Visualizer
moment,34.738,7.65,89.89,4.49,4.02,,92.97,91.71,,,Visualizer
moment,35.008,7.69,90.54,4.48,3.98,,93.04,91.63,,,Visualizer
moment,35.233,7.77,91.27,4.52,4.03,,92.97,91.64,,,Visualizer
moment,35.503,7.89,92.35,4.51,3.96,,93.0,91.7,,,Visualizer
moment,35.728,7.93,93.14,4.54,3.95,,93.11,91.71,,,Visualizer
moment,35.998,7.99,94.59,4.5,4.04,,93.11,91.67,,,Visualizer
moment,36.268,8.04,95.35,4.51,3.99,,93.14,91.65,,,Visualizer
moment,36.493,8.06,96.17,4.55,4.17,,93.17,91.6,,,Visualizer
moment,36.808,8.06,97.17,4.52,4.0,,93.07,91.55,,,Visualizer
moment,36.988,8.06,97.96,4.52,4.02,,93.04,91.65,,,Visualizer
moment,37.258,8.09,98.79,4.56,4.17,,92.94,91.61,,,Visualizer
moment,37.483,8.08,99.85,4.49,4.02,,92.94,91.64,,,Visualizer
moment,37.755,8.02,100.97,4.54,4.15,,92.94,91.63,,,Visualizer
moment,37.978,8.09,101.36,4.5,4.13,,92.9,91.62,,,Visualizer
moment,38.248,8.1,102.41,4.53,3.96,,92.87,91.63,,,Visualizer
moment,38.564,8.08,103.95,4.52,4.11,,92.87,91.63,,,Visualizer
moment,38.743,8.05,104.34,4.54,4.12,,92.8,91.65,,,Visualizer
moment,39.057,8.02,105.41,4.52,4.04,,92.84,91.61,,,Visualizer
moment,39.238,7.97,106.18,4.5,4.12,,92.77,91.55,,,Visualizer
moment,39.508,7.99,107.23,4.49,4.02,,92.73,91.52,,,Visualizer
moment,39.733,8.07,108.0,4.51,4.0,,92.8,91.49,,,Visualizer
