information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-26T01:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/027c34c2-5486-4bd5-91d9-8a0b584963dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.65,0.0,4.21,0.0,,90.11,87.04,,,Visualizer
moment,0.268,0.7,0.0,4.72,0.0,,89.35,87.29,,,Visualizer
moment,0.448,0.85,0.0,5.07,0.0,,87.64,87.27,,,Visualizer
moment,0.628,0.92,0.0,5.36,0.0,,87.27,87.5,,,Visualizer
moment,0.899,0.96,0.0,5.53,0.0,,87.5,87.88,,,Visualizer
moment,1.078,0.94,0.0,5.69,0.0,,87.77,88.14,,,Visualizer
moment,1.258,0.96,0.0,5.76,0.0,,88.26,88.25,,,Visualizer
moment,1.484,1.0,0.0,5.81,0.0,,88.66,88.32,,,Visualizer
moment,1.708,0.93,0.0,5.86,0.0,,89.18,88.43,,,Visualizer
moment,1.889,0.95,0.0,5.95,0.0,,89.81,88.55,,,Visualizer
moment,2.113,0.98,0.0,6.0,0.0,,90.18,88.68,,,Visualizer
moment,2.293,0.97,0.0,6.06,0.0,,90.61,88.93,,,Visualizer
moment,2.518,0.99,0.0,6.03,0.0,,90.91,89.09,,,Visualizer
moment,2.698,1.02,0.0,6.05,0.0,,91.18,89.24,,,Visualizer
moment,2.923,1.01,0.0,6.07,0.0,,91.18,89.49,,,Visualizer
moment,3.148,0.99,0.0,6.08,0.0,,91.14,89.74,,,Visualizer
moment,3.328,1.04,0.0,6.08,0.0,,91.11,89.93,,,Visualizer
moment,3.553,1.1,0.0,6.08,0.0,,90.95,90.12,,,Visualizer
moment,3.823,1.15,0.0,6.02,0.0,,90.84,90.21,,,Visualizer
moment,3.958,1.23,0.0,6.0,0.0,,90.54,90.29,,,Visualizer
moment,4.183,1.35,0.0,5.93,0.0,,90.25,90.38,,,Visualizer
moment,4.363,1.4,0.0,5.94,0.0,,90.14,90.38,,,Visualizer
moment,4.633,1.53,0.0,5.91,0.0,,89.91,90.35,,,Visualizer
moment,4.813,1.64,0.0,5.89,0.0,,89.85,90.33,,,Visualizer
moment,4.993,1.81,0.0,5.94,0.0,,89.91,90.29,,,Visualizer
moment,5.264,2.05,0.5,5.91,0.47,,89.88,90.28,,,Visualizer
moment,5.443,2.3,0.6,5.95,0.56,,90.01,90.25,,,Visualizer
moment,5.623,2.58,1.7,5.97,1.6,,89.98,90.21,,,Visualizer
moment,5.893,2.86,2.6,5.94,2.45,,90.08,90.21,,,Visualizer
moment,6.073,3.06,3.0,5.93,2.82,,90.14,90.16,,,Visualizer
moment,6.253,3.38,3.7,5.97,3.2,,90.01,90.1,,,Visualizer
moment,6.478,3.61,4.6,5.93,3.77,,89.81,90.16,,,Visualizer
moment,6.703,3.82,5.3,5.89,3.39,,89.75,90.16,,,Visualizer
moment,6.883,3.95,6.4,5.89,4.14,,89.55,90.13,,,Visualizer
moment,7.198,4.06,7.7,5.82,4.05,,89.45,90.09,,,Visualizer
moment,7.288,4.14,8.2,5.75,4.24,,89.21,90.15,,,Visualizer
moment,7.513,4.23,9.2,5.7,4.33,,89.02,90.12,,,Visualizer
moment,7.738,4.33,10.1,5.68,4.52,,88.92,90.01,,,Visualizer
moment,7.918,4.33,11.0,5.66,4.33,,88.89,90.03,,,Visualizer
moment,8.143,4.41,12.0,5.63,4.52,,88.75,89.97,,,Visualizer
moment,8.326,4.49,12.4,5.55,4.42,,88.79,89.94,,,Visualizer
moment,8.548,4.47,13.8,5.54,4.33,,88.95,89.91,,,Visualizer
moment,8.773,4.47,14.3,5.49,4.42,,88.92,89.87,,,Visualizer
moment,8.953,4.54,15.2,5.49,4.42,,88.85,89.86,,,Visualizer
moment,9.178,4.51,16.7,5.47,4.42,,88.89,89.75,,,Visualizer
moment,9.449,4.48,17.5,5.43,4.42,,89.02,89.75,,,Visualizer
moment,9.583,4.48,18.1,5.47,4.52,,89.09,89.72,,,Visualizer
moment,9.808,4.5,19.0,5.46,4.42,,89.05,89.71,,,Visualizer
moment,10.078,4.46,20.4,5.46,4.42,,89.09,89.72,,,Visualizer
moment,10.258,4.44,21.3,5.46,4.33,,89.21,89.7,,,Visualizer
moment,10.438,4.41,21.8,5.43,4.52,,89.25,89.63,,,Visualizer
moment,10.709,4.41,23.3,5.47,4.52,,89.41,89.58,,,Visualizer
moment,10.888,4.41,23.7,5.48,4.42,,89.28,89.6,,,Visualizer
moment,11.068,4.44,24.7,5.47,4.52,,89.45,89.62,,,Visualizer
moment,11.248,4.43,25.8,5.54,4.61,,89.35,89.6,,,Visualizer
moment,11.518,4.45,26.7,5.49,4.61,,89.55,89.66,,,Visualizer
moment,11.698,4.35,27.7,5.48,4.61,,89.41,89.65,,,Visualizer
moment,11.878,4.32,28.7,5.49,4.71,,89.55,89.65,,,Visualizer
moment,12.103,4.27,29.1,5.49,4.52,,89.52,89.63,,,Visualizer
moment,12.328,4.22,30.5,5.5,4.42,,89.61,89.67,,,Visualizer
moment,12.508,4.23,31.0,5.5,4.52,,89.65,89.64,,,Visualizer
moment,12.733,4.26,32.0,5.49,4.52,,89.75,89.61,,,Visualizer
moment,12.958,4.18,33.4,5.55,4.42,,89.71,89.65,,,Visualizer
moment,13.138,4.15,33.9,5.56,4.52,,89.91,89.62,,,Visualizer
moment,13.363,4.17,34.9,5.6,4.61,,89.85,89.68,,,Visualizer
moment,13.588,4.17,36.4,5.63,4.52,,90.01,89.6,,,Visualizer
moment,13.77,4.14,36.9,5.61,4.61,,89.95,89.63,,,Visualizer
