information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-20T15:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9fed2ab-a7f0-4418-87a3-cd55f826c549,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.04,0.0,0.88,0.0,,195.3,176.44,,,Visualizer
moment,0.445,0.02,0.0,2.54,0.0,,195.24,176.9,,,Visualizer
moment,0.612,0.09,0.0,4.09,0.0,,194.7,176.87,,,Visualizer
moment,0.875,0.2,0.0,5.33,0.0,,192.63,176.86,,,Visualizer
moment,1.062,0.13,0.0,6.35,0.0,,191.04,176.73,,,Visualizer
moment,1.249,0.03,0.0,7.33,0.0,,189.04,176.88,,,Visualizer
moment,1.451,0.02,0.0,8.12,0.0,,186.65,176.85,,,Visualizer
moment,1.687,0.02,0.0,8.71,0.0,,183.68,176.8,,,Visualizer
moment,1.881,0.08,0.0,9.22,0.0,,179.68,176.89,,,Visualizer
moment,2.076,0.43,0.0,9.6,0.0,,176.34,177.09,,,Visualizer
moment,2.309,0.82,0.0,9.71,0.0,,176.41,177.66,,,Visualizer
moment,2.514,1.01,0.0,9.46,0.0,,177.67,178.53,,,Visualizer
moment,2.744,1.06,0.0,9.04,0.0,,179.46,179.22,,,Visualizer
moment,2.914,1.09,0.0,8.5,0.0,,181.08,179.7,,,Visualizer
moment,3.179,1.1,0.0,7.91,0.0,,182.98,180.3,,,Visualizer
moment,3.342,1.11,0.0,7.28,0.0,,184.2,180.73,,,Visualizer
moment,3.538,1.12,0.0,6.62,0.0,,185.19,181.04,,,Visualizer
moment,3.759,1.11,0.0,5.97,0.0,,186.35,181.5,,,Visualizer
moment,3.977,1.11,0.0,5.31,0.0,,187.23,181.83,,,Visualizer
moment,4.192,1.11,0.0,4.71,0.0,,187.93,182.35,,,Visualizer
moment,4.384,1.09,0.0,4.15,0.0,,188.28,182.9,,,Visualizer
moment,4.563,1.09,0.0,3.55,0.0,,188.8,183.21,,,Visualizer
moment,4.83,1.05,0.0,3.07,0.0,,189.39,183.62,,,Visualizer
moment,5.002,1.06,0.0,2.57,0.0,,189.92,183.94,,,Visualizer
moment,5.255,1.01,0.0,2.19,0.0,,189.98,184.25,,,Visualizer
moment,5.49,0.95,0.0,1.96,0.0,,190.1,184.5,,,Visualizer
moment,5.635,0.96,0.0,1.78,0.0,,190.39,184.63,,,Visualizer
moment,5.831,0.95,0.0,1.52,0.0,,190.51,184.73,,,Visualizer
moment,6.051,0.92,0.0,1.31,0.0,,190.68,184.87,,,Visualizer
moment,6.269,0.93,0.0,1.2,0.0,,190.74,184.82,,,Visualizer
moment,6.491,0.93,0.0,1.04,0.0,,190.62,184.98,,,Visualizer
moment,6.662,0.93,0.0,1.04,0.0,,190.51,185.17,,,Visualizer
moment,6.854,0.94,0.0,0.82,0.0,,190.51,185.06,,,Visualizer
moment,7.106,0.92,0.0,0.64,0.0,,190.39,185.17,,,Visualizer
moment,7.291,0.91,0.0,0.67,0.0,,190.33,185.32,,,Visualizer
moment,7.519,0.9,0.0,0.53,0.0,,190.39,185.2,,,Visualizer
moment,7.733,0.88,0.0,0.57,0.0,,190.1,185.03,,,Visualizer
moment,7.958,0.9,0.0,0.48,0.0,,190.1,185.24,,,Visualizer
moment,8.121,0.87,0.0,0.52,0.0,,189.98,185.15,,,Visualizer
moment,8.316,0.88,0.0,0.45,0.0,,190.03,185.0,,,Visualizer
moment,8.559,0.87,0.1,0.5,0.02,,189.98,185.07,,,Visualizer
moment,8.826,0.88,0.1,0.43,0.02,,189.86,185.08,,,Visualizer
moment,8.967,0.88,0.1,0.49,0.02,,189.56,185.12,,,Visualizer
moment,9.145,0.89,0.1,0.42,0.02,,189.56,185.17,,,Visualizer
moment,9.391,0.88,0.1,0.45,0.02,,189.56,185.05,,,Visualizer
moment,9.584,0.89,0.1,0.42,0.02,,189.45,185.1,,,Visualizer
moment,9.816,0.89,0.1,0.33,0.02,,189.45,185.08,,,Visualizer
moment,10.022,0.87,0.1,0.38,0.02,,189.21,185.01,,,Visualizer
moment,10.244,0.89,0.1,0.36,0.02,,189.1,185.1,,,Visualizer
moment,10.411,0.89,0.1,0.29,0.02,,189.21,185.02,,,Visualizer
moment,10.606,0.88,0.1,0.3,0.02,,189.1,185.06,,,Visualizer
moment,10.861,0.89,0.2,0.34,0.05,,188.98,185.07,,,Visualizer
moment,11.047,0.89,0.2,0.27,0.05,,188.86,184.98,,,Visualizer
moment,11.271,0.88,0.2,0.21,0.05,,188.86,184.95,,,Visualizer
