information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-15T10:55:00Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aba2f17-df45-48fd-bfca-d41707265f2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.316,0.21,0.0,4.44,0.0,,85.77,82.36,,,Visualizer
moment,0.539,0.28,0.0,5.21,0.0,,84.8,82.61,,,Visualizer
moment,0.765,0.34,0.0,5.84,0.0,,84.64,82.58,,,Visualizer
moment,1.035,0.35,0.0,6.3,0.0,,84.38,82.57,,,Visualizer
moment,1.305,0.37,0.0,6.65,0.0,,84.18,82.51,,,Visualizer
moment,1.623,0.56,0.0,6.96,0.0,,84.02,82.52,,,Visualizer
moment,1.8,0.76,0.0,7.18,0.0,,84.28,82.63,,,Visualizer
moment,2.071,0.93,0.0,7.33,0.0,,84.86,82.75,,,Visualizer
moment,2.295,1.18,0.0,7.51,0.0,,85.8,83.18,,,Visualizer
moment,2.565,1.45,0.0,7.64,0.0,,86.38,83.74,,,Visualizer
moment,2.792,1.72,0.0,7.72,0.0,,86.9,84.29,,,Visualizer
moment,3.015,2.11,0.0,7.8,0.0,,87.32,84.87,,,Visualizer
moment,3.286,2.48,0.0,7.95,0.0,,87.36,85.46,,,Visualizer
moment,3.512,2.9,0.0,7.99,0.0,,87.19,85.99,,,Visualizer
moment,3.869,3.55,0.0,7.96,0.0,,86.67,86.37,,,Visualizer
moment,4.053,4.25,0.0,7.49,0.0,,86.29,86.64,,,Visualizer
moment,4.275,4.93,0.0,6.84,0.0,,85.77,86.72,,,Visualizer
moment,4.547,5.6,0.1,5.91,0.02,,85.31,86.78,,,Visualizer
moment,4.869,5.53,0.8,4.93,0.19,,84.67,86.76,,,Visualizer
moment,5.04,4.98,1.0,4.11,0.24,,84.15,86.68,,,Visualizer
moment,5.311,4.5,1.2,3.28,0.29,,83.61,86.67,,,Visualizer
moment,5.537,3.87,1.7,2.63,0.41,,83.16,86.6,,,Visualizer
moment,5.763,3.38,2.1,2.07,0.51,,82.68,86.62,,,Visualizer
moment,6.03,3.0,2.5,1.61,0.6,,82.42,86.53,,,Visualizer
moment,6.302,2.67,2.6,1.25,0.63,,82.16,86.51,,,Visualizer
moment,6.573,2.43,3.1,0.97,0.75,,82.04,86.43,,,Visualizer
moment,6.794,2.24,3.3,0.76,0.8,,81.88,86.32,,,Visualizer
moment,7.11,2.13,3.7,0.82,0.89,,81.75,86.31,,,Visualizer
moment,7.293,2.33,3.7,1.02,0.89,,81.59,86.34,,,Visualizer
moment,7.522,2.63,3.9,1.31,0.94,,81.14,86.25,,,Visualizer
moment,7.785,3.12,4.1,1.57,0.99,,80.47,86.24,,,Visualizer
moment,8.057,3.64,4.3,1.75,1.04,,79.77,86.18,,,Visualizer
moment,8.281,4.04,4.5,1.9,1.09,,79.19,86.09,,,Visualizer
moment,8.55,4.47,4.7,1.97,1.13,,78.55,86.11,,,Visualizer
moment,8.821,4.78,5.2,1.98,1.23,,78.08,86.02,,,Visualizer
moment,9.046,5.0,5.8,2.01,1.23,,77.76,85.81,,,Visualizer
moment,9.271,5.19,5.8,2.05,1.16,,77.73,85.78,,,Visualizer
moment,9.54,5.32,6.1,2.06,1.18,,77.66,85.67,,,Visualizer
moment,9.766,5.49,6.8,2.08,1.13,,77.82,85.51,,,Visualizer
moment,10.035,5.57,7.2,2.08,1.21,,78.02,85.29,,,Visualizer
moment,10.306,5.62,7.9,2.12,1.28,,78.17,85.19,,,Visualizer
moment,10.53,5.73,8.3,2.13,1.33,,78.33,85.15,,,Visualizer
moment,10.802,5.75,8.8,2.15,1.35,,78.65,84.98,,,Visualizer
moment,11.071,5.81,9.4,2.15,1.42,,78.75,84.83,,,Visualizer
moment,11.295,5.78,10.0,2.17,1.52,,78.97,84.69,,,Visualizer
moment,11.565,5.77,10.5,2.19,1.62,,78.97,84.59,,,Visualizer
moment,11.79,5.79,11.1,2.25,1.71,,79.07,84.53,,,Visualizer
moment,12.016,5.85,11.6,2.29,1.81,,79.0,84.44,,,Visualizer
moment,12.284,5.87,12.2,2.32,1.91,,78.84,84.4,,,Visualizer
moment,12.555,5.86,12.8,2.34,2.0,,78.62,84.36,,,Visualizer
moment,12.87,5.91,13.2,2.4,2.0,,78.49,84.31,,,Visualizer
moment,13.049,5.96,13.9,2.42,2.1,,78.11,84.24,,,Visualizer
moment,13.32,5.95,14.3,2.44,2.05,,77.89,84.24,,,Visualizer
moment,13.545,5.98,14.9,2.45,2.17,,77.6,84.14,,,Visualizer
moment,13.771,6.01,15.7,2.45,2.25,,77.38,84.11,,,Visualizer
moment,14.04,6.02,16.0,2.45,2.17,,77.03,84.22,,,Visualizer
moment,14.313,6.0,16.7,2.42,2.22,,76.84,84.15,,,Visualizer
moment,14.535,6.01,17.3,2.44,2.27,,76.74,84.06,,,Visualizer
moment,14.805,6.03,17.7,2.42,2.2,,76.55,83.96,,,Visualizer
moment,15.118,6.03,18.5,2.42,2.22,,76.39,83.9,,,Visualizer
moment,15.344,6.01,19.2,2.4,2.22,,76.32,83.87,,,Visualizer
moment,15.569,5.98,19.6,2.43,2.25,,76.13,83.75,,,Visualizer
moment,15.794,5.99,19.9,2.4,2.27,,76.01,83.67,,,Visualizer
moment,16.11,5.96,20.6,2.41,2.22,,76.01,83.56,,,Visualizer
moment,16.291,5.99,21.3,2.37,2.2,,76.01,83.46,,,Visualizer
moment,16.604,5.93,21.8,2.37,2.25,,75.91,83.36,,,Visualizer
moment,16.787,5.91,22.4,2.31,2.22,,75.85,83.24,,,Visualizer
moment,17.055,5.92,22.6,2.3,2.2,,75.85,83.16,,,Visualizer
moment,17.371,5.86,23.3,2.32,2.2,,75.88,83.14,,,Visualizer
moment,17.549,5.88,23.8,2.27,2.2,,75.82,83.02,,,Visualizer
moment,17.864,5.84,24.3,2.29,2.22,,75.91,83.02,,,Visualizer
moment,18.044,5.82,24.9,2.27,2.2,,76.01,83.0,,,Visualizer
moment,18.359,5.85,25.3,2.24,2.17,,76.01,82.78,,,Visualizer
moment,18.54,5.77,26.0,2.25,2.17,,75.98,82.69,,,Visualizer
moment,18.812,5.78,26.3,2.17,2.1,,75.98,82.64,,,Visualizer
moment,19.034,5.76,26.8,2.17,2.13,,76.13,82.57,,,Visualizer
