information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-08T14:16:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2cdca0b-e5ee-4a24-81d4-562b93a72e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.1,0.0,4.09,0.0,,194.59,184.4,,,Visualizer
moment,0.435,0.14,0.0,5.2,0.0,,191.74,184.85,,,Visualizer
moment,0.631,0.62,0.0,5.96,0.0,,190.5,185.01,,,Visualizer
moment,0.83,0.74,0.0,6.55,0.0,,191.97,184.79,,,Visualizer
moment,1.068,0.69,0.0,6.98,0.0,,193.75,184.87,,,Visualizer
moment,1.267,0.72,0.0,7.29,0.0,,195.01,184.87,,,Visualizer
moment,1.46,0.73,0.0,7.49,0.0,,196.08,185.42,,,Visualizer
moment,1.703,0.7,0.0,7.68,0.0,,196.74,186.37,,,Visualizer
moment,1.904,0.7,0.0,7.81,0.0,,197.47,187.23,,,Visualizer
moment,2.093,0.68,0.0,7.9,0.0,,197.47,188.38,,,Visualizer
moment,2.288,0.68,0.0,7.96,0.0,,197.47,189.55,,,Visualizer
moment,2.532,0.76,0.0,8.04,0.0,,196.93,190.74,,,Visualizer
moment,2.776,0.85,0.0,7.98,0.0,,196.38,191.56,,,Visualizer
moment,2.922,0.94,0.0,7.97,0.0,,195.91,192.34,,,Visualizer
moment,3.121,1.08,0.0,7.97,0.0,,195.48,192.78,,,Visualizer
moment,3.36,1.21,0.0,7.97,0.0,,195.01,193.3,,,Visualizer
moment,3.556,1.41,0.0,8.0,0.0,,194.89,193.72,,,Visualizer
moment,3.751,1.57,0.0,8.02,0.0,,194.53,193.79,,,Visualizer
moment,3.995,1.77,0.0,7.98,0.0,,194.47,193.96,,,Visualizer
moment,4.194,2.02,0.0,7.93,0.0,,194.17,194.1,,,Visualizer
moment,4.4,2.28,0.0,7.93,0.0,,194.11,194.07,,,Visualizer
moment,4.579,2.6,0.0,7.88,0.0,,193.75,194.16,,,Visualizer
moment,4.823,2.96,0.0,7.63,0.0,,193.69,194.17,,,Visualizer
moment,5.019,3.06,0.0,6.82,0.0,,193.87,194.37,,,Visualizer
moment,5.212,2.78,0.0,5.58,0.0,,193.81,194.35,,,Visualizer
moment,5.408,2.34,0.0,4.41,0.0,,193.69,194.33,,,Visualizer
moment,5.652,2.07,0.0,3.43,0.0,,194.05,194.3,,,Visualizer
moment,5.855,1.9,0.0,2.67,0.0,,193.93,194.29,,,Visualizer
moment,6.044,1.77,0.0,2.13,0.0,,194.17,194.19,,,Visualizer
moment,6.285,1.93,0.06,2.83,0.02,,193.93,194.17,,,Visualizer
moment,6.481,2.93,0.08,3.69,0.02,,193.69,194.12,,,Visualizer
moment,6.676,3.83,0.25,3.54,0.07,,193.22,194.11,,,Visualizer
moment,6.871,3.71,0.38,2.83,0.1,,193.04,194.09,,,Visualizer
moment,7.114,3.19,0.36,2.24,0.1,,192.74,194.2,,,Visualizer
moment,7.312,3.08,0.47,2.58,0.13,,192.57,194.16,,,Visualizer
moment,7.505,4.08,0.65,3.09,0.18,,192.15,194.19,,,Visualizer
moment,7.704,5.18,0.87,3.0,0.24,,191.74,194.13,,,Visualizer
moment,7.943,5.17,0.89,2.42,0.24,,191.38,194.16,,,Visualizer
moment,8.146,4.46,1.23,2.39,0.33,,191.62,194.13,,,Visualizer
moment,8.334,5.01,1.6,2.67,0.43,,191.26,194.05,,,Visualizer
moment,8.529,6.18,1.47,2.78,0.4,,191.15,194.05,,,Visualizer
moment,8.771,6.77,1.79,2.71,0.49,,191.03,194.08,,,Visualizer
moment,8.967,6.98,2.61,2.58,0.71,,190.91,194.0,,,Visualizer
moment,9.163,7.11,2.63,2.54,0.71,,191.03,193.96,,,Visualizer
moment,9.406,7.44,2.91,2.52,0.79,,191.15,193.84,,,Visualizer
moment,9.606,7.87,3.46,2.43,0.94,,191.5,193.95,,,Visualizer
moment,9.801,8.11,3.69,2.26,1.0,,191.5,193.96,,,Visualizer
moment,9.991,8.05,4.32,2.06,1.15,,191.44,193.76,,,Visualizer
moment,10.234,7.76,4.41,1.91,1.17,,191.5,193.82,,,Visualizer
moment,10.433,7.75,4.73,1.82,1.22,,191.68,193.7,,,Visualizer
moment,10.627,7.78,5.24,1.78,1.32,,191.8,193.63,,,Visualizer
moment,10.868,7.9,5.38,1.76,1.36,,191.97,193.69,,,Visualizer
moment,11.073,8.04,5.8,1.72,1.4,,191.91,193.62,,,Visualizer
moment,11.259,8.14,6.13,1.69,1.49,,192.09,193.53,,,Visualizer
moment,11.453,8.22,6.47,1.69,1.52,,192.21,193.56,,,Visualizer
moment,11.697,8.32,6.75,1.69,1.59,,192.15,193.44,,,Visualizer
moment,11.892,8.45,7.15,1.65,1.61,,192.09,193.5,,,Visualizer
moment,12.087,8.52,7.4,1.63,1.57,,192.09,193.4,,,Visualizer
moment,12.283,8.57,7.71,1.6,1.69,,192.15,193.42,,,Visualizer
moment,12.528,8.66,7.93,1.59,1.6,,191.86,193.32,,,Visualizer
moment,12.726,8.68,8.32,1.54,1.55,,191.44,193.34,,,Visualizer
moment,12.915,8.73,8.54,1.51,1.56,,191.56,193.33,,,Visualizer
moment,13.11,8.81,8.83,1.5,1.57,,191.26,193.42,,,Visualizer
moment,13.355,8.87,9.14,1.49,1.54,,191.15,193.36,,,Visualizer
moment,13.558,8.9,9.5,1.48,1.52,,190.97,193.24,,,Visualizer
moment,13.744,8.91,9.92,1.49,1.52,,190.73,193.19,,,Visualizer
moment,13.988,9.0,10.01,1.47,1.52,,190.44,193.2,,,Visualizer
moment,14.194,9.06,10.39,1.44,1.54,,190.44,193.25,,,Visualizer
moment,14.378,9.02,10.8,1.42,1.51,,190.26,193.3,,,Visualizer
moment,14.573,8.97,10.92,1.41,1.5,,190.2,193.13,,,Visualizer
moment,14.817,9.01,11.21,1.38,1.52,,190.03,193.22,,,Visualizer
moment,15.011,8.99,11.66,1.34,1.44,,189.79,193.12,,,Visualizer
moment,15.215,9.06,12.03,1.32,1.48,,189.79,193.01,,,Visualizer
moment,15.45,9.02,12.27,1.33,1.45,,189.73,193.01,,,Visualizer
moment,15.649,9.03,12.49,1.31,1.45,,189.85,193.04,,,Visualizer
moment,15.841,9.05,12.71,1.31,1.44,,189.44,192.94,,,Visualizer
moment,16.035,9.02,13.01,1.31,1.44,,189.73,192.98,,,Visualizer
moment,16.279,9.08,13.26,1.29,1.45,,189.73,193.01,,,Visualizer
moment,16.489,9.09,13.63,1.27,1.44,,189.79,193.0,,,Visualizer
moment,16.669,9.08,13.94,1.26,1.47,,189.79,192.86,,,Visualizer
moment,16.865,9.04,14.2,1.23,1.46,,189.91,192.91,,,Visualizer
moment,17.108,8.96,14.36,1.26,1.42,,189.91,192.78,,,Visualizer
moment,17.304,9.05,14.9,1.27,1.39,,190.03,192.74,,,Visualizer
moment,17.497,9.08,15.07,1.26,1.4,,189.96,192.8,,,Visualizer
moment,17.742,9.01,15.35,1.27,1.45,,190.2,192.87,,,Visualizer
moment,17.94,9.06,15.76,1.27,1.42,,190.5,192.77,,,Visualizer
moment,18.132,9.05,15.98,1.27,1.41,,190.44,192.63,,,Visualizer
moment,18.326,9.03,16.26,1.26,1.41,,190.5,192.67,,,Visualizer
moment,18.571,9.07,16.53,1.27,1.4,,190.44,192.64,,,Visualizer
