information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat Flow 2ml fast 90C,text
meta,,,,,,,,,Date,2024-04-24T01:44:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3c8e094-1f8e-4598-89d0-5c5985affbd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.14,0.0,3.5,0.0,,84.29,81.78,,,Visualizer
moment,0.449,0.16,0.0,3.15,0.0,,84.05,81.92,,,Visualizer
moment,0.718,0.25,0.0,2.78,0.0,,82.71,82.11,,,Visualizer
moment,0.854,0.42,0.0,2.53,0.0,,81.72,82.13,,,Visualizer
moment,1.033,0.64,0.0,2.34,0.0,,81.55,82.11,,,Visualizer
moment,1.26,0.53,0.0,2.22,0.0,,81.88,82.05,,,Visualizer
moment,1.484,0.55,0.0,2.13,0.0,,82.25,81.99,,,Visualizer
moment,1.709,0.62,0.0,2.07,0.0,,82.64,81.94,,,Visualizer
moment,1.889,0.52,0.0,2.09,0.0,,83.01,81.92,,,Visualizer
moment,2.117,0.55,0.0,2.07,0.0,,83.45,81.87,,,Visualizer
moment,2.297,0.73,0.0,2.0,0.0,,83.78,81.88,,,Visualizer
moment,2.564,0.86,0.0,2.03,0.0,,84.25,81.85,,,Visualizer
moment,2.744,0.76,0.0,1.96,0.0,,84.45,81.87,,,Visualizer
moment,2.924,0.72,0.0,2.01,0.0,,84.86,81.9,,,Visualizer
moment,3.149,0.7,0.0,2.04,0.0,,85.16,81.95,,,Visualizer
moment,3.376,0.7,0.0,2.04,0.0,,85.26,82.05,,,Visualizer
moment,3.556,0.7,0.0,2.0,0.0,,85.4,82.16,,,Visualizer
moment,3.78,0.71,0.0,1.97,0.0,,85.7,82.15,,,Visualizer
moment,3.958,0.77,0.0,2.0,0.0,,85.74,82.24,,,Visualizer
moment,4.184,0.9,0.0,1.96,0.0,,85.84,82.42,,,Visualizer
moment,4.41,0.86,0.0,1.98,0.0,,85.97,82.55,,,Visualizer
moment,4.589,0.85,0.0,2.0,0.0,,86.04,82.55,,,Visualizer
moment,4.816,0.9,0.0,2.02,0.0,,86.11,82.65,,,Visualizer
moment,5.04,0.85,0.0,2.01,0.0,,86.08,82.79,,,Visualizer
moment,5.22,0.84,0.0,2.0,0.0,,86.08,82.9,,,Visualizer
moment,5.444,0.8,0.0,2.05,0.0,,86.18,82.89,,,Visualizer
moment,5.627,0.8,0.0,2.07,0.0,,86.01,83.04,,,Visualizer
moment,5.849,0.87,0.0,2.03,0.0,,86.04,83.12,,,Visualizer
moment,6.081,0.79,0.0,2.08,0.0,,86.01,83.18,,,Visualizer
moment,6.26,0.74,0.0,2.06,0.0,,85.94,83.23,,,Visualizer
moment,6.479,0.76,0.0,2.0,0.0,,85.87,83.34,,,Visualizer
moment,6.704,0.76,0.0,2.07,0.0,,85.74,83.36,,,Visualizer
moment,6.889,0.76,0.0,2.04,0.0,,85.57,83.33,,,Visualizer
moment,7.117,0.78,0.0,2.01,0.0,,85.4,83.33,,,Visualizer
