information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-28T15:03:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrellas Ecuador,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99458745-eb77-402b-8612-eab6128fff22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.204,0.0,0.0,3.29,0.0,,88.64,81.28,,,Visualizer
moment,0.399,0.0,0.0,4.77,0.0,,88.67,81.43,,,Visualizer
moment,0.599,0.0,0.0,5.94,0.0,,88.57,81.45,,,Visualizer
moment,0.908,0.0,0.0,6.89,0.0,,87.71,81.41,,,Visualizer
moment,1.152,0.0,0.0,7.71,0.0,,85.18,81.43,,,Visualizer
moment,1.281,0.02,0.0,8.24,0.0,,82.53,81.46,,,Visualizer
moment,1.449,0.07,0.0,8.65,0.0,,79.26,81.52,,,Visualizer
moment,1.648,0.39,0.0,9.03,0.0,,76.84,81.52,,,Visualizer
moment,1.848,1.0,0.0,9.24,0.0,,76.0,81.57,,,Visualizer
moment,2.152,1.41,0.0,9.29,0.0,,76.74,81.34,,,Visualizer
moment,2.454,1.59,0.0,9.32,0.0,,77.92,80.95,,,Visualizer
moment,2.593,1.71,0.0,9.34,0.0,,79.01,80.62,,,Visualizer
moment,2.749,1.78,0.0,9.29,0.0,,80.12,80.6,,,Visualizer
moment,2.954,1.84,0.0,9.36,0.0,,81.21,80.92,,,Visualizer
moment,3.151,1.97,0.0,9.29,0.0,,82.24,81.26,,,Visualizer
moment,3.35,2.06,0.0,9.23,0.0,,83.17,81.57,,,Visualizer
moment,3.552,2.13,0.0,9.25,0.0,,83.85,81.87,,,Visualizer
moment,3.798,2.27,0.0,9.2,0.0,,84.53,82.24,,,Visualizer
moment,4.003,2.39,0.0,9.11,0.0,,85.18,82.76,,,Visualizer
moment,4.199,2.48,0.0,9.11,0.0,,85.7,83.31,,,Visualizer
moment,4.399,2.71,0.0,9.05,0.0,,86.25,83.77,,,Visualizer
moment,4.605,2.87,0.0,8.89,0.0,,86.8,84.16,,,Visualizer
moment,4.799,3.02,0.0,8.63,0.0,,87.13,84.53,,,Visualizer
moment,5.051,3.15,0.0,8.27,0.0,,87.52,84.83,,,Visualizer
moment,5.249,3.25,0.0,7.82,0.0,,87.62,85.16,,,Visualizer
moment,5.449,3.32,0.0,7.3,0.0,,88.01,85.47,,,Visualizer
moment,5.651,3.41,0.0,6.68,0.0,,88.18,85.66,,,Visualizer
moment,5.854,3.47,0.0,5.99,0.0,,88.44,85.91,,,Visualizer
moment,6.051,3.45,0.0,5.39,0.0,,88.47,86.09,,,Visualizer
moment,6.304,3.42,0.0,4.8,0.0,,88.67,86.16,,,Visualizer
moment,6.503,3.48,0.0,4.16,0.0,,88.77,86.31,,,Visualizer
moment,6.699,3.43,0.0,3.6,0.0,,88.77,86.46,,,Visualizer
moment,6.899,3.38,0.24,3.08,0.24,,88.9,86.43,,,Visualizer
moment,7.099,3.38,0.34,2.6,0.34,,89.07,86.45,,,Visualizer
moment,7.306,3.25,0.57,2.23,0.57,,88.96,86.54,,,Visualizer
moment,7.549,3.2,0.92,1.96,0.92,,88.93,86.57,,,Visualizer
moment,7.749,3.18,1.1,1.74,1.1,,88.83,86.56,,,Visualizer
moment,7.952,3.14,1.11,1.55,0.87,,88.9,86.55,,,Visualizer
moment,8.148,3.13,1.47,1.38,1.07,,88.9,86.58,,,Visualizer
moment,8.348,3.11,1.9,1.23,1.33,,88.83,86.54,,,Visualizer
moment,8.548,3.07,1.78,1.13,0.86,,88.64,86.57,,,Visualizer
moment,8.858,3.05,1.95,1.09,0.85,,88.54,86.5,,,Visualizer
moment,8.96,3.11,2.07,1.08,0.94,,88.44,86.47,,,Visualizer
moment,9.147,3.16,2.41,0.89,0.94,,88.34,86.48,,,Visualizer
moment,9.351,3.02,2.69,0.81,0.79,,88.18,86.43,,,Visualizer
moment,9.649,2.97,2.67,0.81,0.89,,88.08,86.38,,,Visualizer
moment,9.849,3.02,2.93,0.79,0.98,,88.04,86.4,,,Visualizer
moment,10.105,3.02,2.95,0.78,0.77,,87.82,86.35,,,Visualizer
moment,10.215,3.02,2.96,0.77,0.55,,87.68,86.32,,,Visualizer
moment,10.418,3.02,3.43,0.76,0.74,,87.45,86.25,,,Visualizer
moment,10.598,3.0,3.37,0.76,0.7,,87.42,86.25,,,Visualizer
moment,10.798,3.01,3.52,0.78,0.6,,87.19,86.3,,,Visualizer
moment,10.998,3.08,3.71,0.93,0.77,,87.03,86.22,,,Visualizer
moment,11.2,3.24,3.85,1.12,0.89,,86.84,86.17,,,Visualizer
moment,11.461,3.48,4.17,1.26,0.74,,86.61,86.12,,,Visualizer
moment,11.648,3.72,4.15,1.45,0.78,,86.41,86.13,,,Visualizer
moment,11.85,3.95,4.43,1.57,0.91,,86.12,86.08,,,Visualizer
moment,12.048,4.21,4.58,1.69,0.87,,85.92,86.15,,,Visualizer
moment,12.349,4.44,4.71,1.79,0.86,,85.92,86.15,,,Visualizer
moment,12.488,4.69,5.15,1.88,0.9,,85.95,86.06,,,Visualizer
moment,12.7,4.97,5.57,1.92,1.39,,85.99,86.11,,,Visualizer
moment,12.911,5.24,5.63,1.99,1.04,,86.12,86.07,,,Visualizer
moment,13.101,5.51,6.05,2.01,1.48,,86.57,86.11,,,Visualizer
moment,13.303,5.74,6.44,2.08,1.45,,86.96,86.06,,,Visualizer
moment,13.518,5.86,6.91,2.09,1.77,,87.36,85.92,,,Visualizer
moment,13.699,5.98,7.21,2.13,1.65,,88.04,85.96,,,Visualizer
moment,13.949,6.05,7.63,2.13,2.01,,88.64,85.95,,,Visualizer
