information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-20T21:44:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0266665f-f566-4a64-b986-4e8319a61a49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.68,0.0,3.93,0.0,,93.51,91.09,,,Visualizer
moment,0.493,0.61,0.0,4.65,0.0,,93.41,91.31,,,Visualizer
moment,0.585,0.59,0.0,5.78,0.0,,91.52,91.5,,,Visualizer
moment,0.809,0.86,0.0,6.6,0.0,,90.52,91.5,,,Visualizer
moment,1.123,1.15,0.0,7.15,0.0,,90.82,91.65,,,Visualizer
moment,1.214,1.26,0.0,7.58,0.0,,91.62,91.83,,,Visualizer
moment,1.438,1.31,0.0,7.91,0.0,,92.26,92.04,,,Visualizer
moment,1.664,1.35,0.0,8.1,0.0,,93.1,92.18,,,Visualizer
moment,1.844,1.36,0.0,8.27,0.0,,93.61,92.32,,,Visualizer
moment,2.114,1.36,0.0,8.36,0.0,,94.36,92.5,,,Visualizer
moment,2.248,1.31,0.0,8.42,0.0,,94.59,92.82,,,Visualizer
moment,2.473,1.36,0.0,8.48,0.0,,94.87,93.03,,,Visualizer
moment,2.788,1.39,0.0,8.5,0.0,,94.9,93.31,,,Visualizer
moment,2.879,1.43,0.0,8.5,0.0,,94.97,93.46,,,Visualizer
moment,3.103,1.48,0.0,8.52,0.0,,94.8,93.64,,,Visualizer
moment,3.373,1.57,0.0,8.5,0.0,,94.66,93.85,,,Visualizer
