information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-06-27T21:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68484b97-1089-4893-a946-3007442f97fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.045,1.12,0.0,3.97,0.0,,98.58,98.9,,,Visualizer
moment,0.224,1.03,0.0,4.69,0.0,,98.4,99.08,,,Visualizer
moment,0.45,1.05,0.0,5.68,0.0,,96.68,99.19,,,Visualizer
moment,0.674,1.26,0.0,6.45,0.0,,95.79,99.21,,,Visualizer
moment,0.854,1.22,0.0,6.91,0.0,,95.61,99.27,,,Visualizer
moment,1.079,1.19,0.0,7.19,0.0,,95.47,98.97,,,Visualizer
moment,1.305,1.23,0.0,7.45,0.0,,95.34,98.89,,,Visualizer
moment,1.485,1.28,0.0,7.61,0.0,,95.51,98.81,,,Visualizer
moment,1.709,1.34,0.0,7.72,0.0,,95.64,98.64,,,Visualizer
moment,1.89,1.44,0.0,7.81,0.0,,95.85,98.48,,,Visualizer
moment,2.114,1.54,0.0,7.88,0.0,,96.09,98.4,,,Visualizer
moment,2.339,1.58,0.0,7.94,0.0,,96.41,98.38,,,Visualizer
moment,2.519,1.71,0.0,7.96,0.0,,96.68,98.34,,,Visualizer
moment,2.744,1.73,0.0,7.96,0.0,,97.17,98.3,,,Visualizer
moment,2.97,1.81,0.0,7.95,0.0,,97.31,98.45,,,Visualizer
moment,3.197,1.88,0.0,7.99,0.0,,97.59,98.38,,,Visualizer
moment,3.374,1.94,0.0,7.9,0.0,,97.73,98.53,,,Visualizer
moment,3.554,1.92,0.0,7.68,0.0,,97.84,98.61,,,Visualizer
moment,3.78,1.85,0.0,7.25,0.0,,97.8,98.73,,,Visualizer
moment,4.004,1.73,0.0,6.58,0.0,,97.95,98.86,,,Visualizer
moment,4.184,1.63,0.0,5.73,0.0,,97.88,98.99,,,Visualizer
moment,4.41,1.5,0.0,4.77,0.0,,97.66,99.15,,,Visualizer
moment,4.634,1.37,0.0,3.85,0.0,,97.56,99.14,,,Visualizer
moment,4.814,1.26,0.0,3.01,0.0,,97.56,99.2,,,Visualizer
moment,5.039,1.21,0.1,2.34,0.1,,97.63,99.38,,,Visualizer
moment,5.219,1.12,0.1,1.82,0.1,,97.42,99.42,,,Visualizer
moment,5.444,1.03,0.0,1.42,0.0,,97.38,99.59,,,Visualizer
moment,5.669,0.98,0.0,1.1,0.0,,97.31,99.7,,,Visualizer
moment,5.849,0.95,0.0,0.86,0.0,,97.59,99.66,,,Visualizer
moment,6.074,0.92,0.0,0.67,-0.1,,97.59,99.77,,,Visualizer
moment,6.299,0.89,0.0,0.52,-0.1,,97.56,99.85,,,Visualizer
moment,6.479,0.88,0.0,0.4,0.0,,97.52,99.86,,,Visualizer
moment,6.704,0.87,0.0,0.31,0.0,,97.49,99.86,,,Visualizer
moment,6.884,0.85,0.0,0.24,0.0,,97.7,99.92,,,Visualizer
moment,7.109,0.85,0.0,0.19,0.0,,97.52,100.02,,,Visualizer
moment,7.334,0.83,0.0,0.15,0.0,,97.49,100.09,,,Visualizer
moment,7.514,0.82,0.0,0.11,0.0,,97.45,100.05,,,Visualizer
moment,7.739,0.82,0.0,0.09,0.0,,97.28,100.14,,,Visualizer
moment,7.964,0.83,0.0,0.07,0.0,,97.1,100.25,,,Visualizer
moment,8.144,0.84,0.0,0.05,0.0,,96.79,100.24,,,Visualizer
moment,8.414,0.86,0.0,0.04,0.0,,96.48,100.29,,,Visualizer
moment,8.594,0.86,0.0,0.03,0.0,,96.2,100.35,,,Visualizer
moment,8.819,0.88,0.0,0.03,0.0,,95.75,100.33,,,Visualizer
moment,8.999,0.94,0.0,0.02,0.0,,95.61,100.34,,,Visualizer
moment,9.224,0.96,0.0,0.02,0.0,,95.51,100.35,,,Visualizer
moment,9.404,0.97,0.0,0.01,0.0,,95.37,100.44,,,Visualizer
moment,9.629,0.98,0.0,0.01,0.0,,95.13,100.48,,,Visualizer
moment,9.809,1.07,0.0,0.01,0.0,,94.96,100.43,,,Visualizer
moment,10.034,1.09,0.0,0.01,0.0,,94.86,100.43,,,Visualizer
moment,10.259,1.0,0.0,0.0,0.0,,94.68,100.41,,,Visualizer
moment,10.484,0.96,0.0,0.0,0.0,,94.61,100.47,,,Visualizer
moment,10.664,0.97,0.0,0.0,0.0,,94.65,100.43,,,Visualizer
moment,10.844,0.99,0.0,0.0,0.0,,94.79,100.5,,,Visualizer
moment,11.069,0.98,0.0,0.0,0.0,,94.96,100.56,,,Visualizer
moment,11.294,1.0,0.0,0.0,0.0,,94.79,100.49,,,Visualizer
moment,11.474,1.1,0.0,0.0,0.0,,94.75,100.6,,,Visualizer
moment,11.699,1.21,0.0,0.0,0.0,,94.72,100.57,,,Visualizer
moment,11.924,1.18,0.0,0.0,0.0,,94.82,100.5,,,Visualizer
moment,12.149,1.12,0.0,0.0,0.0,,94.96,100.55,,,Visualizer
moment,12.329,1.16,0.1,0.0,0.1,,95.13,100.49,,,Visualizer
moment,12.554,1.23,0.1,0.0,0.1,,95.2,100.41,,,Visualizer
moment,12.734,1.22,0.0,0.0,0.0,,95.37,100.44,,,Visualizer
moment,12.959,1.31,0.0,0.0,0.0,,95.47,100.51,,,Visualizer
moment,13.184,1.33,0.0,0.0,0.0,,95.82,100.46,,,Visualizer
moment,13.364,1.25,0.0,0.0,-0.1,,95.99,100.47,,,Visualizer
moment,13.589,1.27,0.0,0.0,-0.1,,96.27,100.35,,,Visualizer
moment,13.814,1.27,0.0,0.0,0.0,,96.37,100.44,,,Visualizer
moment,13.994,1.31,0.0,0.0,0.0,,96.62,100.39,,,Visualizer
