information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-06T13:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/362e713a-b1bd-4ab9-b2aa-a4efd3c676c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.134,0.18,0.0,4.02,0.0,,191.67,187.94,,,Visualizer
moment,0.314,0.16,0.0,4.44,0.0,,191.61,188.21,,,Visualizer
moment,0.539,0.18,0.0,5.34,0.0,,190.19,188.5,,,Visualizer
moment,0.765,0.25,0.0,6.08,0.0,,189.48,188.31,,,Visualizer
moment,0.943,0.27,0.0,6.63,0.0,,189.71,188.43,,,Visualizer
moment,1.168,0.29,0.0,7.05,0.0,,189.42,188.53,,,Visualizer
moment,1.393,0.38,0.0,7.45,0.0,,189.65,188.66,,,Visualizer
moment,1.573,0.43,0.0,7.74,0.0,,189.89,188.76,,,Visualizer
moment,1.798,0.42,0.0,7.95,0.0,,190.07,188.86,,,Visualizer
moment,1.98,0.44,0.0,8.13,0.0,,190.42,188.99,,,Visualizer
moment,2.203,0.44,0.0,8.26,0.0,,191.14,189.12,,,Visualizer
moment,2.428,0.44,0.0,8.36,0.0,,191.61,189.18,,,Visualizer
moment,2.607,0.45,0.0,8.46,0.0,,191.73,189.33,,,Visualizer
moment,2.833,0.49,0.0,8.55,0.0,,192.21,189.33,,,Visualizer
moment,3.06,0.53,0.0,8.61,0.0,,192.02,189.47,,,Visualizer
moment,3.238,0.6,0.0,8.64,0.0,,192.26,189.74,,,Visualizer
moment,3.463,0.67,0.0,8.65,0.0,,192.38,190.09,,,Visualizer
moment,3.643,0.77,0.0,8.65,0.0,,192.33,190.31,,,Visualizer
moment,3.868,0.87,0.0,8.64,0.0,,192.38,190.47,,,Visualizer
moment,4.094,1.01,0.0,8.59,0.0,,192.45,190.9,,,Visualizer
moment,4.274,1.15,0.0,8.55,0.0,,192.57,190.99,,,Visualizer
moment,4.498,1.34,0.0,8.48,0.0,,192.45,191.14,,,Visualizer
moment,4.725,1.56,0.0,8.34,0.0,,192.57,191.23,,,Visualizer
moment,4.903,1.8,0.0,8.23,0.0,,192.69,191.29,,,Visualizer
moment,5.128,2.09,0.0,8.02,0.0,,192.62,191.46,,,Visualizer
moment,5.308,2.37,0.0,7.69,0.0,,192.74,191.61,,,Visualizer
moment,5.538,2.63,0.0,7.24,0.0,,192.62,191.61,,,Visualizer
moment,5.758,2.87,0.0,6.61,0.0,,192.69,191.67,,,Visualizer
moment,5.938,3.11,0.0,5.88,0.0,,192.5,191.77,,,Visualizer
moment,6.163,3.25,0.0,5.13,0.0,,192.45,191.68,,,Visualizer
moment,6.388,3.32,0.0,4.42,0.0,,192.33,191.73,,,Visualizer
moment,6.568,3.36,0.0,3.74,0.0,,192.21,191.8,,,Visualizer
moment,6.793,3.34,0.0,3.13,0.0,,192.45,191.88,,,Visualizer
moment,6.973,3.26,0.0,2.6,0.0,,192.21,191.87,,,Visualizer
moment,7.198,3.24,0.0,2.24,0.0,,192.02,191.83,,,Visualizer
moment,7.426,3.28,0.0,1.9,0.0,,192.14,191.85,,,Visualizer
moment,7.648,3.25,0.0,1.5,0.0,,191.9,191.87,,,Visualizer
moment,7.83,3.09,0.0,1.29,0.0,,191.9,191.92,,,Visualizer
moment,8.054,3.07,0.0,1.13,0.0,,191.97,191.84,,,Visualizer
moment,8.233,3.09,0.0,1.01,0.0,,191.79,191.88,,,Visualizer
moment,8.458,3.09,0.0,0.82,0.0,,191.85,191.9,,,Visualizer
moment,8.684,3.09,0.0,0.83,0.0,,191.85,191.86,,,Visualizer
moment,8.954,3.16,0.0,0.66,0.0,,191.79,191.91,,,Visualizer
moment,9.093,2.99,0.3,0.63,0.3,,191.49,191.9,,,Visualizer
moment,9.267,3.0,0.3,0.61,0.3,,191.67,191.86,,,Visualizer
moment,9.494,3.04,0.4,0.52,0.4,,191.43,191.83,,,Visualizer
moment,9.718,3.0,0.3,0.53,0.3,,191.37,191.79,,,Visualizer
moment,9.9,2.99,0.4,0.6,0.4,,191.31,191.65,,,Visualizer
