information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 50g,text
meta,,,,,,,,,Date,2022-06-16T01:41:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2df2b17c-0ddd-4f52-99ec-1b617b11dfb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.1,0.0,3.26,0.0,,93.85,90.98,,,Visualizer
moment,0.179,0.1,0.0,2.87,0.0,,93.85,91.33,,,Visualizer
moment,0.403,0.1,0.0,2.6,0.0,,93.13,91.37,,,Visualizer
moment,0.629,0.1,0.0,2.4,0.0,,90.95,91.29,,,Visualizer
moment,0.808,0.15,0.0,2.28,0.0,,89.35,91.34,,,Visualizer
moment,1.033,0.17,0.0,2.2,0.0,,88.59,91.29,,,Visualizer
moment,1.303,0.2,0.0,2.1,0.0,,88.36,91.23,,,Visualizer
moment,1.438,0.29,0.0,2.06,0.0,,88.3,91.26,,,Visualizer
moment,1.663,0.36,-0.06,2.04,-0.06,,88.5,91.29,,,Visualizer
moment,1.933,0.38,-0.08,2.01,-0.08,,88.99,91.22,,,Visualizer
moment,2.113,0.36,0.0,2.0,0.0,,89.65,91.17,,,Visualizer
moment,2.293,0.41,0.0,1.99,0.0,,90.52,91.08,,,Visualizer
moment,2.474,0.43,-0.09,1.99,-0.03,,91.45,91.05,,,Visualizer
moment,2.744,0.46,0.0,2.0,0.06,,92.43,90.9,,,Visualizer
moment,2.923,0.48,-0.08,1.95,0.0,,93.3,90.83,,,Visualizer
moment,3.148,0.5,-0.1,2.0,-0.1,,94.15,90.82,,,Visualizer
moment,3.373,0.5,-0.08,1.99,-0.02,,94.6,90.79,,,Visualizer
moment,3.509,0.47,-0.08,1.98,0.01,,95.29,90.77,,,Visualizer
moment,3.736,0.64,-0.08,1.95,-0.08,,95.66,90.82,,,Visualizer
moment,3.958,0.62,-0.08,2.0,0.0,,96.15,90.79,,,Visualizer
moment,4.183,0.57,-0.08,2.0,0.01,,96.5,90.79,,,Visualizer
moment,4.363,0.57,-0.08,2.04,0.01,,96.84,90.85,,,Visualizer
moment,4.588,0.63,-0.08,2.02,0.0,,97.12,90.92,,,Visualizer
moment,4.813,0.71,-0.08,2.0,0.0,,97.37,91.05,,,Visualizer
moment,4.993,0.71,-0.08,1.97,0.0,,97.61,91.11,,,Visualizer
moment,5.173,0.73,-0.07,1.97,0.01,,97.86,91.17,,,Visualizer
moment,5.398,0.64,-0.07,1.96,0.01,,97.96,91.17,,,Visualizer
moment,5.623,0.66,-0.07,2.02,0.01,,98.07,91.32,,,Visualizer
moment,5.848,0.7,-0.06,1.99,0.02,,98.1,91.45,,,Visualizer
moment,6.028,0.81,-0.06,2.05,0.02,,98.32,91.48,,,Visualizer
moment,6.298,0.64,0.0,2.01,0.07,,98.35,91.68,,,Visualizer
moment,6.433,0.62,0.0,2.06,0.07,,98.46,91.86,,,Visualizer
moment,6.658,0.56,0.0,1.96,0.06,,98.53,91.87,,,Visualizer
moment,6.839,0.59,0.0,2.0,0.06,,98.67,92.04,,,Visualizer
moment,7.064,0.57,0.0,2.02,0.06,,98.77,92.16,,,Visualizer
moment,7.288,0.58,0.0,1.97,0.0,,99.02,92.31,,,Visualizer
moment,7.558,0.6,-0.06,2.01,-0.06,,99.09,92.43,,,Visualizer
moment,7.693,0.61,-0.06,2.03,-0.06,,99.41,92.56,,,Visualizer
moment,7.918,0.7,-0.06,2.05,-0.06,,99.63,92.74,,,Visualizer
moment,8.098,0.65,-0.06,2.05,-0.06,,99.7,92.9,,,Visualizer
moment,8.368,0.63,-0.06,1.99,-0.06,,99.88,93.1,,,Visualizer
moment,8.503,0.79,-0.06,1.99,0.0,,100.06,93.26,,,Visualizer
moment,8.728,0.73,-0.07,2.0,-0.01,,100.27,93.48,,,Visualizer
moment,9.001,0.69,-0.07,2.02,-0.01,,100.42,93.73,,,Visualizer
moment,9.178,0.71,-0.07,2.04,-0.01,,100.6,93.8,,,Visualizer
moment,9.359,0.69,-0.07,2.05,-0.01,,100.74,93.95,,,Visualizer
moment,9.583,0.73,-0.08,1.95,-0.02,,100.89,94.13,,,Visualizer
moment,9.808,0.79,-0.08,2.06,-0.01,,100.96,94.23,,,Visualizer
moment,9.989,0.77,-0.08,2.02,-0.01,,100.92,94.38,,,Visualizer
moment,10.172,0.7,-0.08,2.07,-0.01,,101.07,94.5,,,Visualizer
moment,10.438,0.62,-0.09,2.01,-0.01,,100.99,94.59,,,Visualizer
moment,10.618,0.8,-0.09,2.0,-0.01,,100.89,94.7,,,Visualizer
moment,10.843,0.71,-0.1,2.02,-0.02,,100.63,94.69,,,Visualizer
moment,11.023,0.62,-0.1,2.02,-0.02,,100.74,94.77,,,Visualizer
moment,11.248,0.66,-0.1,2.0,-0.01,,100.49,94.81,,,Visualizer
