information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-08T13:12:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de106543-08e1-42ad-af67-eaf128dd6ea1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.298,0.42,0.0,3.45,0.0,,87.06,77.06,,,Visualizer
moment,0.528,0.35,0.0,2.75,0.0,,85.99,77.35,,,Visualizer
moment,0.748,0.28,0.0,2.14,0.0,,86.34,77.83,,,Visualizer
moment,1.064,0.35,0.0,1.67,0.0,,87.22,78.76,,,Visualizer
moment,1.273,0.43,0.0,1.3,0.0,,88.14,79.91,,,Visualizer
moment,1.498,0.45,0.0,1.01,0.0,,88.92,80.9,,,Visualizer
moment,1.798,0.36,0.0,0.78,0.0,,89.78,81.81,,,Visualizer
moment,2.033,0.19,0.0,0.61,0.0,,90.24,82.88,,,Visualizer
moment,2.254,0.04,0.0,0.88,0.0,,90.64,83.96,,,Visualizer
moment,2.548,0.02,0.0,2.04,0.0,,90.67,84.85,,,Visualizer
moment,2.773,0.03,0.0,3.13,0.0,,90.9,85.59,,,Visualizer
moment,2.998,0.12,0.0,3.92,0.0,,90.87,86.01,,,Visualizer
moment,3.298,0.52,0.0,4.52,0.0,,90.17,86.51,,,Visualizer
moment,3.529,0.7,0.0,4.99,0.0,,89.15,87.15,,,Visualizer
moment,3.748,0.78,0.0,5.32,0.0,,88.86,87.65,,,Visualizer
moment,4.056,0.98,0.0,5.54,0.0,,88.89,87.7,,,Visualizer
moment,4.273,1.19,0.0,5.7,0.0,,89.12,87.65,,,Visualizer
moment,4.498,1.42,0.0,5.8,0.0,,89.12,87.8,,,Visualizer
moment,4.798,1.71,0.0,5.7,0.0,,89.32,88.03,,,Visualizer
moment,5.029,1.98,0.0,5.36,0.0,,89.09,88.28,,,Visualizer
moment,5.251,2.18,0.0,4.79,0.0,,89.12,88.44,,,Visualizer
moment,5.548,2.25,0.0,4.26,0.0,,88.86,88.54,,,Visualizer
moment,5.773,2.3,0.0,3.66,0.0,,88.66,88.71,,,Visualizer
moment,5.998,2.3,0.0,3.08,0.0,,88.66,88.77,,,Visualizer
moment,6.313,2.25,0.0,2.6,0.0,,88.69,88.82,,,Visualizer
moment,6.523,2.28,0.0,2.15,0.0,,88.36,88.85,,,Visualizer
moment,6.748,2.2,0.0,1.78,0.0,,88.43,88.8,,,Visualizer
moment,7.048,2.1,0.0,1.5,0.0,,88.36,88.81,,,Visualizer
moment,7.275,2.09,0.0,1.28,0.0,,88.4,88.83,,,Visualizer
moment,7.573,2.12,0.0,1.13,0.0,,88.27,88.84,,,Visualizer
moment,7.798,2.1,0.0,0.89,0.0,,88.14,88.81,,,Visualizer
moment,8.023,1.99,0.0,0.79,0.0,,88.14,88.79,,,Visualizer
moment,8.248,2.01,0.0,0.71,0.0,,88.14,88.8,,,Visualizer
moment,8.548,2.03,0.0,0.68,0.0,,88.04,88.72,,,Visualizer
moment,8.773,2.06,0.0,0.61,0.0,,88.04,88.75,,,Visualizer
moment,9.164,2.08,0.0,0.55,0.0,,87.94,88.73,,,Visualizer
moment,9.373,2.03,0.0,0.44,0.0,,87.97,88.68,,,Visualizer
moment,9.536,1.95,0.0,0.43,0.0,,87.94,88.56,,,Visualizer
moment,9.823,2.0,0.0,0.37,0.0,,87.74,88.59,,,Visualizer
moment,10.048,2.01,0.0,0.4,0.0,,87.81,88.58,,,Visualizer
moment,10.274,2.02,0.0,0.32,0.0,,87.81,88.52,,,Visualizer
moment,10.573,2.03,0.0,0.36,0.0,,87.78,88.52,,,Visualizer
moment,10.798,2.03,0.0,0.29,0.0,,87.64,88.55,,,Visualizer
moment,11.023,2.0,0.0,0.42,0.0,,87.64,88.5,,,Visualizer
moment,11.329,2.14,0.0,0.36,0.0,,87.45,88.48,,,Visualizer
moment,11.623,2.06,0.0,0.28,0.0,,87.42,88.43,,,Visualizer
moment,11.773,1.98,0.0,0.22,0.0,,87.35,88.39,,,Visualizer
moment,12.073,1.95,0.0,0.27,0.0,,87.45,88.42,,,Visualizer
moment,12.298,2.02,0.0,0.24,0.0,,87.29,88.43,,,Visualizer
moment,12.529,1.97,0.0,0.28,0.0,,87.42,88.44,,,Visualizer
moment,12.823,2.05,0.0,0.25,0.0,,87.25,88.36,,,Visualizer
moment,13.048,2.01,0.0,0.2,0.0,,87.19,88.38,,,Visualizer
moment,13.273,1.96,0.0,0.23,0.0,,87.19,88.29,,,Visualizer
moment,13.573,2.02,0.0,0.23,0.0,,87.16,88.29,,,Visualizer
moment,13.798,1.98,0.0,0.28,0.0,,87.16,88.3,,,Visualizer
moment,14.023,2.06,0.0,0.25,0.0,,86.96,88.24,,,Visualizer
moment,14.325,2.01,0.0,0.19,0.0,,87.09,88.21,,,Visualizer
moment,14.562,1.96,0.0,0.23,0.0,,86.99,88.28,,,Visualizer
moment,14.783,2.04,0.0,0.22,0.0,,86.93,88.28,,,Visualizer
moment,15.073,1.98,0.0,0.23,0.0,,86.99,88.19,,,Visualizer
moment,15.298,2.03,0.0,0.25,0.0,,86.96,88.22,,,Visualizer
moment,15.523,2.02,0.0,0.2,0.0,,86.8,88.27,,,Visualizer
moment,15.823,1.98,0.0,0.27,0.0,,86.67,88.19,,,Visualizer
moment,16.048,2.04,0.0,0.22,0.0,,86.7,88.16,,,Visualizer
moment,16.273,1.97,0.0,0.25,0.0,,86.67,88.21,,,Visualizer
moment,16.578,2.04,0.0,0.24,0.0,,86.61,88.28,,,Visualizer
moment,16.815,2.0,0.0,0.19,0.0,,86.41,88.18,,,Visualizer
moment,17.023,1.97,0.0,0.26,0.0,,86.47,88.1,,,Visualizer
moment,17.323,2.03,0.0,0.21,0.0,,86.41,88.08,,,Visualizer
moment,17.556,2.03,0.0,0.28,0.0,,86.28,88.05,,,Visualizer
moment,17.778,2.05,0.0,0.23,0.0,,86.25,88.04,,,Visualizer
moment,18.073,1.96,0.0,0.18,0.0,,86.21,88.06,,,Visualizer
moment,18.298,1.97,0.0,0.25,0.0,,86.18,88.08,,,Visualizer
moment,18.523,2.01,0.0,0.27,0.0,,86.18,88.05,,,Visualizer
moment,18.835,2.04,0.0,0.27,0.0,,85.96,88.06,,,Visualizer
moment,19.048,2.04,0.2,0.33,0.05,,85.89,88.09,,,Visualizer
moment,19.273,2.18,0.2,0.52,0.05,,85.76,88.07,,,Visualizer
moment,19.577,2.42,0.4,0.69,0.1,,85.66,88.01,,,Visualizer
moment,19.799,2.65,0.5,0.88,0.13,,85.24,87.93,,,Visualizer
moment,20.036,2.95,0.5,1.02,0.13,,84.92,87.97,,,Visualizer
moment,20.323,3.28,0.6,1.17,0.15,,84.54,88.06,,,Visualizer
moment,20.549,3.67,0.9,1.27,0.23,,84.28,88.03,,,Visualizer
moment,20.775,4.01,1.1,1.38,0.28,,84.02,87.94,,,Visualizer
moment,21.073,4.42,1.4,1.46,0.36,,83.89,87.9,,,Visualizer
moment,21.298,4.91,1.6,1.53,0.41,,83.89,87.92,,,Visualizer
moment,21.523,5.35,2.0,1.58,0.51,,83.98,87.9,,,Visualizer
moment,21.825,5.69,2.3,1.64,0.59,,84.28,87.86,,,Visualizer
moment,22.063,6.17,2.9,1.69,0.74,,84.6,87.87,,,Visualizer
moment,22.273,6.55,3.3,1.68,0.84,,84.92,87.74,,,Visualizer
moment,22.578,6.77,3.7,1.74,0.94,,85.31,87.6,,,Visualizer
moment,22.807,7.15,4.1,1.74,1.04,,85.63,87.58,,,Visualizer
moment,23.029,7.43,4.8,1.77,1.17,,86.15,87.68,,,Visualizer
moment,23.323,7.68,5.2,1.79,1.27,,86.61,87.6,,,Visualizer
moment,23.548,7.87,6.0,1.79,1.43,,87.09,87.51,,,Visualizer
moment,23.777,7.99,6.5,1.79,1.53,,87.42,87.51,,,Visualizer
moment,24.073,8.11,6.9,1.78,1.63,,87.97,87.54,,,Visualizer
moment,24.298,8.16,7.7,1.79,1.81,,88.23,87.5,,,Visualizer
moment,24.523,8.12,8.1,1.78,1.83,,88.53,87.52,,,Visualizer
moment,24.831,8.03,8.6,1.77,1.93,,88.82,87.53,,,Visualizer
moment,25.048,7.95,9.6,1.75,2.09,,88.92,87.53,,,Visualizer
moment,25.273,7.81,10.1,1.73,2.16,,89.12,87.5,,,Visualizer
moment,25.577,7.66,10.5,1.73,2.16,,89.25,87.51,,,Visualizer
moment,25.8,7.54,11.3,1.72,2.24,,89.25,87.57,,,Visualizer
