information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-09T00:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9563967f-abeb-4658-b00c-1f42b8410a86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.018,1.03,0.0,3.89,0.0,,87.61,78.11,,,Visualizer
moment,0.193,1.17,0.0,3.71,0.0,,87.12,78.29,,,Visualizer
moment,0.445,1.29,0.0,3.73,0.0,,83.6,78.38,,,Visualizer
moment,0.651,1.41,0.0,3.62,0.0,,82.15,78.37,,,Visualizer
moment,0.897,1.6,0.0,3.55,0.0,,82.89,78.4,,,Visualizer
moment,1.045,1.52,0.0,3.58,0.0,,84.14,78.42,,,Visualizer
moment,1.242,1.4,0.0,3.5,0.0,,85.37,78.53,,,Visualizer
moment,1.446,1.36,0.0,3.54,0.0,,86.67,78.6,,,Visualizer
moment,1.697,1.38,0.0,3.53,0.0,,87.84,78.79,,,Visualizer
moment,1.897,1.43,0.0,3.5,0.0,,88.73,79.11,,,Visualizer
moment,2.094,1.49,0.0,3.51,0.0,,89.71,79.62,,,Visualizer
moment,2.293,1.56,0.0,3.52,0.0,,90.57,80.22,,,Visualizer
moment,2.505,1.5,0.0,3.51,0.0,,91.24,80.75,,,Visualizer
moment,2.693,1.45,0.0,3.5,0.0,,91.77,81.3,,,Visualizer
moment,2.948,1.56,0.0,3.53,0.0,,91.94,81.77,,,Visualizer
moment,3.15,1.56,0.0,3.55,0.0,,92.21,82.39,,,Visualizer
moment,3.342,1.54,0.0,3.57,0.0,,92.38,82.89,,,Visualizer
moment,3.543,1.57,0.0,3.55,0.0,,92.21,83.26,,,Visualizer
moment,3.75,1.42,0.0,3.57,0.0,,92.01,83.73,,,Visualizer
moment,3.942,1.35,0.0,3.52,0.0,,91.84,84.18,,,Visualizer
moment,4.194,1.41,0.0,3.52,0.0,,91.61,84.57,,,Visualizer
moment,4.398,1.4,0.0,3.51,0.0,,91.27,84.91,,,Visualizer
moment,4.617,1.51,0.0,3.5,0.0,,91.0,85.15,,,Visualizer
moment,4.798,1.58,0.0,3.49,0.0,,90.74,85.41,,,Visualizer
moment,4.993,1.6,0.0,3.45,0.0,,90.54,85.69,,,Visualizer
moment,5.212,1.58,0.0,3.47,0.0,,90.21,85.92,,,Visualizer
moment,5.445,1.71,0.0,3.5,0.0,,90.11,86.18,,,Visualizer
moment,5.646,1.93,0.0,3.5,0.0,,89.98,86.38,,,Visualizer
moment,5.842,1.95,0.0,3.49,0.0,,89.75,86.6,,,Visualizer
moment,6.042,1.85,0.0,3.47,0.0,,89.58,86.78,,,Visualizer
moment,6.246,1.91,0.0,3.45,0.0,,89.52,86.94,,,Visualizer
moment,6.443,1.9,0.0,3.43,0.0,,89.42,87.13,,,Visualizer
moment,6.696,1.94,0.0,3.49,0.0,,89.35,87.36,,,Visualizer
moment,6.893,2.01,0.0,3.49,0.0,,89.25,87.53,,,Visualizer
moment,7.099,2.18,0.0,3.46,0.0,,89.29,87.57,,,Visualizer
moment,7.293,2.31,0.0,3.47,0.0,,89.15,87.65,,,Visualizer
moment,7.499,2.31,0.0,3.49,0.0,,89.12,87.77,,,Visualizer
moment,7.695,2.41,0.1,3.51,0.02,,89.09,87.83,,,Visualizer
moment,7.942,2.58,0.2,3.48,0.05,,89.02,87.92,,,Visualizer
moment,8.147,2.74,0.3,3.48,0.07,,89.05,87.98,,,Visualizer
moment,8.343,2.8,1.0,3.47,0.23,,89.02,88.13,,,Visualizer
moment,8.556,2.91,0.9,3.45,0.21,,89.09,88.26,,,Visualizer
moment,8.743,3.09,1.6,3.42,0.37,,88.96,88.26,,,Visualizer
moment,8.943,3.32,2.1,3.43,0.49,,88.82,88.25,,,Visualizer
moment,9.143,3.39,2.3,3.45,0.53,,88.7,88.42,,,Visualizer
moment,9.395,3.58,3.2,3.47,0.74,,88.53,88.49,,,Visualizer
moment,9.598,3.78,3.3,3.48,0.76,,88.46,88.47,,,Visualizer
moment,9.793,3.96,4.0,3.57,0.93,,88.43,88.52,,,Visualizer
moment,9.992,4.29,5.0,3.61,1.16,,88.33,88.59,,,Visualizer
moment,10.205,4.58,5.6,3.71,1.3,,88.17,88.54,,,Visualizer
moment,10.447,5.01,5.9,3.82,1.37,,88.17,88.58,,,Visualizer
moment,10.641,5.51,7.3,3.93,1.69,,88.07,88.63,,,Visualizer
moment,10.842,5.84,8.2,4.03,1.9,,87.97,88.65,,,Visualizer
moment,11.048,6.1,9.1,4.1,2.11,,87.94,88.66,,,Visualizer
moment,11.25,6.31,10.1,4.2,2.34,,87.94,88.68,,,Visualizer
moment,11.441,6.34,11.2,4.24,2.6,,87.91,88.63,,,Visualizer
moment,11.693,6.26,12.4,4.3,2.87,,87.68,88.55,,,Visualizer
moment,11.898,6.17,13.7,4.36,3.15,,87.45,88.57,,,Visualizer
moment,12.093,6.06,14.9,4.4,3.41,,87.42,88.55,,,Visualizer
moment,12.292,5.97,15.9,4.46,3.62,,87.25,88.49,,,Visualizer
moment,12.492,5.88,17.1,4.53,3.73,,87.16,88.53,,,Visualizer
moment,12.7,5.85,18.2,4.56,4.01,,87.0,88.44,,,Visualizer
moment,12.892,5.88,19.4,4.59,4.13,,87.06,88.39,,,Visualizer
moment,13.146,5.69,20.5,4.27,4.27,,87.09,88.32,,,Visualizer
moment,13.351,5.07,21.5,3.95,4.43,,87.12,88.26,,,Visualizer
moment,13.541,4.83,22.5,3.89,4.47,,87.25,88.21,,,Visualizer
moment,13.742,5.06,23.4,4.06,4.59,,87.35,88.21,,,Visualizer
moment,13.942,5.27,24.4,4.24,4.64,,87.48,88.19,,,Visualizer
moment,14.142,5.44,25.0,4.38,4.64,,87.71,88.07,,,Visualizer
moment,14.399,5.47,26.6,4.47,4.82,,87.88,88.06,,,Visualizer
moment,14.594,5.47,27.7,4.41,5.01,,88.01,88.03,,,Visualizer
moment,14.795,5.34,28.8,4.26,4.92,,88.11,87.96,,,Visualizer
moment,14.995,5.18,29.9,4.2,4.94,,88.07,88.07,,,Visualizer
moment,15.192,5.15,30.8,4.26,4.89,,88.07,88.0,,,Visualizer
moment,15.394,5.2,31.9,4.41,4.94,,88.07,88.03,,,Visualizer
moment,15.655,5.22,32.9,4.53,4.87,,88.17,88.03,,,Visualizer
moment,15.854,5.23,34.3,4.36,4.78,,88.23,88.02,,,Visualizer
