information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-03-11T12:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,86.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8103c429-e08b-4379-8163-d5743803d69c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.48,0.0,3.79,0.0,,90.9,87.99,,,Visualizer
moment,0.316,0.49,0.0,3.93,0.0,,86.46,88.21,,,Visualizer
moment,0.496,0.62,0.0,4.03,0.0,,86.56,88.2,,,Visualizer
moment,0.811,0.69,0.0,4.12,0.0,,87.73,88.18,,,Visualizer
moment,0.991,0.66,0.0,4.21,0.0,,88.69,88.19,,,Visualizer
moment,1.306,0.74,0.0,4.3,0.0,,89.57,88.14,,,Visualizer
moment,1.486,0.72,0.0,4.4,0.0,,90.17,88.07,,,Visualizer
moment,1.756,0.69,0.0,4.42,0.0,,90.5,88.15,,,Visualizer
moment,1.984,0.65,0.0,4.43,0.0,,90.67,88.34,,,Visualizer
moment,2.251,0.61,0.0,4.46,0.0,,90.84,88.59,,,Visualizer
moment,2.521,0.64,0.0,4.46,0.0,,90.84,88.89,,,Visualizer
moment,2.746,0.62,0.0,4.48,0.0,,90.87,89.02,,,Visualizer
moment,3.106,0.58,0.0,4.48,0.0,,90.9,89.13,,,Visualizer
moment,3.241,0.57,0.0,4.46,0.0,,90.9,89.35,,,Visualizer
moment,3.556,0.6,0.0,4.49,0.0,,90.77,89.5,,,Visualizer
moment,3.736,0.6,0.0,4.49,0.0,,90.8,89.56,,,Visualizer
moment,4.006,0.59,0.0,4.51,0.0,,90.7,89.62,,,Visualizer
moment,4.231,0.6,0.0,4.51,0.0,,90.7,89.77,,,Visualizer
moment,4.501,0.61,0.0,4.51,0.0,,90.74,89.78,,,Visualizer
moment,4.816,0.62,0.0,4.51,0.0,,90.57,89.82,,,Visualizer
moment,4.995,0.62,0.0,4.53,0.0,,90.5,89.92,,,Visualizer
moment,5.313,0.66,0.0,4.53,0.0,,90.47,89.95,,,Visualizer
moment,5.491,0.73,0.0,4.51,0.0,,90.4,89.94,,,Visualizer
moment,5.806,0.8,0.0,4.54,0.0,,90.34,89.92,,,Visualizer
moment,5.986,0.86,0.0,4.54,0.0,,90.3,90.02,,,Visualizer
moment,6.256,0.88,0.0,4.5,0.0,,90.34,90.01,,,Visualizer
moment,6.526,0.95,0.0,4.5,0.0,,90.27,89.99,,,Visualizer
moment,6.75,0.99,0.0,4.51,0.0,,90.3,89.92,,,Visualizer
moment,7.066,1.09,0.0,4.46,0.0,,90.17,89.92,,,Visualizer
moment,7.246,1.17,0.0,4.51,0.0,,90.2,90.02,,,Visualizer
moment,7.561,1.27,0.05,4.46,0.26,,90.17,90.01,,,Visualizer
moment,7.787,1.45,0.11,4.49,0.33,,90.24,89.95,,,Visualizer
moment,8.055,1.62,0.26,4.54,0.73,,90.17,89.94,,,Visualizer
moment,8.236,1.82,0.57,4.54,1.35,,90.01,89.9,,,Visualizer
moment,8.508,2.1,0.97,4.53,1.42,,90.17,89.96,,,Visualizer
moment,8.865,2.34,1.63,4.51,1.68,,90.07,89.93,,,Visualizer
moment,9.0,2.69,2.01,4.49,2.02,,89.97,89.91,,,Visualizer
moment,9.315,2.93,2.66,4.6,2.21,,89.81,89.88,,,Visualizer
moment,9.496,3.34,2.88,4.62,2.24,,89.94,89.9,,,Visualizer
