information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-26T23:45:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b7db4e6-b234-4c28-b1c8-4ff5b41e0e22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.243,0.03,0.0,3.39,0.0,,83.61,79.83,,,Visualizer
moment,0.493,0.03,0.0,4.41,0.0,,79.84,80.07,,,Visualizer
moment,0.749,0.18,0.0,5.21,0.0,,78.38,79.99,,,Visualizer
moment,1.004,0.62,0.0,5.67,0.0,,79.78,80.09,,,Visualizer
moment,1.252,0.9,0.0,5.73,0.0,,81.79,80.12,,,Visualizer
moment,1.514,0.87,0.0,5.69,0.0,,83.84,80.08,,,Visualizer
moment,1.743,0.89,0.0,5.45,0.0,,85.73,80.21,,,Visualizer
moment,1.993,0.98,0.0,5.09,0.0,,87.48,80.44,,,Visualizer
moment,2.243,1.02,0.0,4.6,0.0,,89.02,80.68,,,Visualizer
moment,2.494,1.03,0.0,4.07,0.0,,90.54,81.17,,,Visualizer
moment,2.743,1.0,0.0,3.61,0.0,,91.7,81.8,,,Visualizer
moment,3.004,0.94,0.0,3.3,0.0,,92.5,82.59,,,Visualizer
moment,3.256,0.98,0.0,2.93,0.0,,93.4,83.3,,,Visualizer
moment,3.494,0.93,0.0,2.66,0.0,,94.11,84.25,,,Visualizer
moment,3.743,0.95,0.0,2.33,0.0,,94.48,85.1,,,Visualizer
moment,4.001,1.06,0.0,1.97,0.0,,94.99,85.81,,,Visualizer
moment,4.253,1.08,0.0,1.54,0.0,,95.3,86.4,,,Visualizer
moment,4.502,1.13,0.0,1.2,0.0,,95.5,86.89,,,Visualizer
moment,4.762,1.08,0.0,0.93,0.0,,95.5,87.45,,,Visualizer
moment,5.075,0.78,0.0,0.84,0.0,,95.44,87.98,,,Visualizer
moment,5.243,0.81,0.0,0.78,0.0,,95.27,88.31,,,Visualizer
moment,5.494,0.75,0.0,0.96,0.0,,95.27,88.52,,,Visualizer
moment,5.745,0.67,0.0,1.39,0.0,,95.03,88.57,,,Visualizer
moment,5.993,0.65,0.0,1.89,0.0,,94.75,88.7,,,Visualizer
moment,6.255,0.76,0.0,2.1,0.0,,94.45,88.79,,,Visualizer
moment,6.523,1.0,0.0,1.91,0.0,,94.18,88.73,,,Visualizer
moment,6.743,0.95,0.0,1.75,0.0,,94.01,88.71,,,Visualizer
moment,6.993,0.99,0.0,1.51,0.0,,93.74,88.7,,,Visualizer
moment,7.249,1.03,0.0,1.21,0.0,,93.47,88.75,,,Visualizer
moment,7.497,1.07,0.0,0.94,0.0,,93.5,88.84,,,Visualizer
moment,7.754,1.18,0.0,0.73,0.0,,93.67,88.85,,,Visualizer
moment,8.003,1.21,0.0,0.57,0.0,,93.77,88.99,,,Visualizer
moment,8.243,1.16,0.0,0.44,0.0,,94.01,89.02,,,Visualizer
moment,8.494,1.07,0.0,0.34,0.0,,94.21,89.05,,,Visualizer
moment,8.743,1.12,0.0,0.27,0.0,,94.31,89.14,,,Visualizer
moment,8.997,1.2,0.0,0.21,0.0,,94.31,89.27,,,Visualizer
moment,9.245,1.06,0.0,0.16,0.0,,94.35,89.34,,,Visualizer
moment,9.504,0.98,0.0,0.13,0.0,,94.18,89.41,,,Visualizer
moment,9.743,0.95,0.0,0.1,0.0,,94.08,89.49,,,Visualizer
moment,9.993,0.94,0.0,0.08,0.0,,94.01,89.55,,,Visualizer
moment,10.243,1.0,0.0,0.06,0.0,,93.91,89.71,,,Visualizer
moment,10.493,1.04,0.0,0.05,0.0,,93.8,89.79,,,Visualizer
moment,10.795,0.99,0.0,0.04,0.0,,93.74,89.74,,,Visualizer
moment,10.993,0.92,0.0,0.03,0.0,,93.47,89.8,,,Visualizer
moment,11.249,0.98,0.0,0.02,0.0,,93.2,89.85,,,Visualizer
moment,11.544,1.02,0.0,0.02,0.0,,93.0,89.87,,,Visualizer
