information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-09-12T12:57:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f73596e1-b65c-44cb-a0a6-9a9857d9e181,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.043,0.58,0.0,4.05,0.0,,97.37,95.5,,,Visualizer
moment,0.269,0.59,0.0,4.36,0.0,,96.47,95.63,,,Visualizer
moment,0.539,0.77,0.0,4.85,0.0,,93.94,95.88,,,Visualizer
moment,0.809,0.94,0.0,5.32,0.0,,93.5,95.83,,,Visualizer
moment,1.039,0.92,0.0,5.7,0.0,,93.09,95.74,,,Visualizer
moment,1.304,0.89,0.0,6.01,0.0,,92.72,95.55,,,Visualizer
moment,1.529,0.92,0.0,6.31,0.0,,92.79,95.45,,,Visualizer
moment,1.799,0.96,0.0,6.51,0.0,,93.03,95.35,,,Visualizer
moment,2.024,0.96,0.0,6.69,0.0,,93.53,95.27,,,Visualizer
moment,2.294,1.01,0.0,6.84,0.0,,93.8,95.19,,,Visualizer
moment,2.564,1.1,0.0,6.93,0.0,,94.11,95.22,,,Visualizer
moment,2.788,1.16,0.0,7.01,0.0,,94.48,95.29,,,Visualizer
moment,3.014,1.24,0.0,7.09,0.0,,94.89,95.39,,,Visualizer
moment,3.284,1.36,0.0,7.09,0.0,,95.13,95.46,,,Visualizer
moment,3.554,1.43,0.0,7.16,0.0,,95.3,95.5,,,Visualizer
moment,3.825,1.59,0.0,7.15,0.0,,95.44,95.65,,,Visualizer
moment,4.05,1.72,0.0,7.14,0.0,,95.47,95.69,,,Visualizer
moment,4.273,1.9,0.0,7.15,0.0,,95.57,95.79,,,Visualizer
moment,4.543,2.17,0.0,6.89,0.0,,95.64,95.87,,,Visualizer
moment,4.814,2.32,0.2,6.44,0.18,,95.68,95.96,,,Visualizer
moment,5.038,2.36,0.3,5.96,0.28,,95.64,95.98,,,Visualizer
moment,5.263,2.47,0.8,5.45,0.74,,95.75,96.0,,,Visualizer
moment,5.533,2.9,1.1,5.24,1.01,,95.64,96.03,,,Visualizer
moment,5.803,3.46,1.8,4.93,1.56,,95.75,96.14,,,Visualizer
moment,6.028,3.85,2.3,4.64,1.93,,95.71,96.01,,,Visualizer
moment,6.298,4.24,3.2,4.34,2.21,,95.47,96.01,,,Visualizer
moment,6.523,4.58,3.6,4.06,2.3,,95.16,96.01,,,Visualizer
moment,6.794,4.88,4.3,3.87,2.48,,94.68,95.97,,,Visualizer
moment,7.019,5.25,4.8,3.69,2.58,,94.38,96.0,,,Visualizer
moment,7.29,5.58,5.7,3.55,2.58,,93.87,96.0,,,Visualizer
moment,7.513,5.96,6.4,3.43,2.76,,93.16,96.0,,,Visualizer
moment,7.784,6.33,6.9,3.37,2.67,,92.55,96.01,,,Visualizer
moment,8.053,6.7,7.7,3.31,2.67,,92.36,95.88,,,Visualizer
moment,8.278,7.0,8.3,3.25,2.67,,91.79,95.9,,,Visualizer
moment,8.548,7.41,9.0,3.23,2.76,,91.52,95.81,,,Visualizer
moment,8.818,7.72,9.8,3.24,2.67,,91.19,95.69,,,Visualizer
moment,9.044,8.03,10.4,3.22,2.67,,91.15,95.61,,,Visualizer
moment,9.268,8.27,11.0,3.33,2.58,,91.19,95.48,,,Visualizer
moment,9.542,8.3,11.6,3.65,2.76,,91.22,95.37,,,Visualizer
moment,9.808,8.53,12.5,3.94,2.76,,91.29,95.25,,,Visualizer
moment,10.033,8.8,13.1,4.13,2.76,,91.42,95.14,,,Visualizer
moment,10.303,8.88,13.8,4.27,2.85,,91.52,95.02,,,Visualizer
moment,10.528,8.79,14.4,4.38,2.85,,91.85,94.94,,,Visualizer
moment,10.798,8.7,15.4,4.44,2.94,,91.92,94.8,,,Visualizer
moment,11.023,8.67,16.1,4.55,3.03,,92.52,94.75,,,Visualizer
moment,11.299,8.6,16.8,4.58,3.22,,92.86,94.7,,,Visualizer
moment,11.521,8.56,17.4,4.63,3.03,,93.23,94.54,,,Visualizer
moment,11.788,8.49,18.4,4.69,3.03,,93.63,94.46,,,Visualizer
moment,12.013,8.42,19.1,4.71,3.03,,94.28,94.5,,,Visualizer
moment,12.283,8.33,19.8,4.78,3.13,,94.68,94.47,,,Visualizer
moment,12.553,8.42,20.8,4.86,3.13,,95.27,94.45,,,Visualizer
moment,12.778,8.61,21.5,4.91,3.13,,95.92,94.49,,,Visualizer
moment,13.059,8.86,22.6,5.0,3.22,,96.3,94.52,,,Visualizer
moment,13.273,9.08,23.0,4.99,3.31,,96.88,94.5,,,Visualizer
moment,13.543,9.22,24.1,5.0,3.4,,97.41,94.51,,,Visualizer
moment,13.813,9.22,24.8,5.01,3.4,,97.82,94.62,,,Visualizer
moment,14.087,9.02,25.9,5.0,3.4,,98.04,94.67,,,Visualizer
moment,14.263,8.78,26.8,5.01,3.49,,98.28,94.71,,,Visualizer
moment,14.533,8.52,27.5,5.0,3.49,,98.24,94.79,,,Visualizer
moment,14.813,8.19,28.7,4.99,3.59,,98.21,94.88,,,Visualizer
moment,15.03,7.95,29.5,5.07,3.68,,98.0,95.03,,,Visualizer
moment,15.298,7.82,30.2,5.06,3.49,,97.96,95.15,,,Visualizer
moment,15.531,7.74,31.0,5.11,3.59,,97.89,95.22,,,Visualizer
moment,15.793,7.79,32.2,5.17,3.59,,98.04,95.25,,,Visualizer
moment,16.018,7.89,33.0,5.2,3.59,,98.17,95.33,,,Visualizer
moment,16.287,8.09,33.8,5.24,3.68,,98.42,95.39,,,Visualizer
moment,16.513,8.23,34.6,5.27,3.68,,98.7,95.41,,,Visualizer
moment,16.783,8.31,35.8,5.25,3.68,,99.02,95.52,,,Visualizer
moment,17.053,8.28,36.6,5.3,3.68,,99.34,95.52,,,Visualizer
moment,17.286,8.28,37.4,5.27,3.68,,99.44,95.61,,,Visualizer
moment,17.547,8.2,38.6,5.26,3.68,,99.52,95.62,,,Visualizer
moment,17.817,8.12,39.4,5.27,3.68,,99.37,95.63,,,Visualizer
moment,18.043,8.06,40.2,5.24,3.68,,99.3,95.74,,,Visualizer
moment,18.268,7.94,41.0,5.28,3.68,,99.23,95.81,,,Visualizer
moment,18.539,7.94,42.3,5.31,3.77,,99.44,95.94,,,Visualizer
moment,18.808,7.95,43.1,5.28,3.4,,99.34,95.98,,,Visualizer
moment,19.035,8.0,43.9,5.34,3.77,,99.37,95.93,,,Visualizer
moment,19.303,8.11,45.1,5.34,3.77,,99.48,96.07,,,Visualizer
moment,19.527,8.19,45.8,5.33,3.68,,99.69,96.17,,,Visualizer
moment,19.797,8.23,46.6,5.35,3.59,,99.69,96.18,,,Visualizer
moment,20.023,8.23,47.4,5.32,3.59,,99.83,96.15,,,Visualizer
moment,20.292,8.21,48.6,5.3,3.68,,100.12,96.25,,,Visualizer
moment,20.517,8.16,49.3,5.31,3.59,,99.94,96.33,,,Visualizer
moment,20.787,8.11,50.2,5.28,3.68,,99.94,96.28,,,Visualizer
