information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-19T10:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,361.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/384fbbd3-ecbb-4057-83e5-bf009d299a81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.38,0.0,3.66,0.0,,87.73,77.28,,,Visualizer
moment,0.299,1.41,0.0,3.76,0.0,,87.01,77.47,,,Visualizer
moment,0.524,1.44,0.0,3.81,0.0,,86.84,77.63,,,Visualizer
moment,0.786,1.38,0.0,3.84,0.0,,87.66,78.09,,,Visualizer
moment,1.049,1.37,0.0,3.86,0.0,,88.52,79.06,,,Visualizer
moment,1.274,1.41,0.0,3.92,0.0,,89.51,80.18,,,Visualizer
moment,1.536,1.3,0.0,3.98,0.0,,90.07,81.39,,,Visualizer
moment,1.802,1.22,0.0,4.06,0.0,,90.61,82.57,,,Visualizer
moment,2.024,1.19,0.0,4.07,0.0,,90.94,83.77,,,Visualizer
moment,2.286,1.18,0.0,4.13,0.0,,91.07,84.98,,,Visualizer
moment,2.549,1.16,0.0,4.14,0.0,,90.74,85.89,,,Visualizer
moment,2.774,1.13,0.0,4.06,0.0,,90.54,86.67,,,Visualizer
moment,3.036,1.19,0.0,4.05,0.0,,90.24,87.25,,,Visualizer
moment,3.299,1.23,0.0,3.99,0.0,,89.77,87.71,,,Visualizer
moment,3.524,1.29,0.0,4.0,0.0,,89.28,88.05,,,Visualizer
moment,3.786,1.45,0.0,3.98,0.0,,89.21,88.3,,,Visualizer
moment,4.049,1.52,0.0,4.01,0.0,,88.85,88.4,,,Visualizer
moment,4.274,1.59,0.0,3.98,0.0,,88.71,88.43,,,Visualizer
moment,4.54,1.74,0.0,3.99,0.0,,88.42,88.55,,,Visualizer
moment,4.798,1.88,0.0,3.98,0.0,,88.12,88.48,,,Visualizer
moment,5.024,1.98,0.0,3.96,0.0,,87.83,88.48,,,Visualizer
moment,5.286,2.14,0.0,3.99,0.0,,87.46,88.43,,,Visualizer
moment,5.549,2.37,0.0,4.01,0.0,,87.3,88.4,,,Visualizer
moment,5.774,2.7,0.0,3.97,0.0,,86.94,88.36,,,Visualizer
moment,6.036,3.22,0.0,3.97,0.0,,86.84,88.27,,,Visualizer
moment,6.299,3.87,0.0,4.01,0.0,,86.71,88.22,,,Visualizer
moment,6.534,4.7,0.4,3.98,0.35,,86.52,88.12,,,Visualizer
moment,6.786,5.66,0.8,3.82,0.7,,86.52,88.04,,,Visualizer
moment,7.049,6.39,1.7,3.53,1.49,,86.42,87.87,,,Visualizer
moment,7.274,6.63,2.3,3.19,2.02,,86.36,87.85,,,Visualizer
moment,7.537,6.82,2.8,2.85,2.45,,86.26,87.76,,,Visualizer
moment,7.799,7.11,3.1,2.55,2.19,,86.26,87.67,,,Visualizer
moment,8.024,7.19,3.5,2.3,2.28,,86.03,87.64,,,Visualizer
