information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-23T15:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19399251-358d-464d-9f35-7da1dff82331,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.37,0.0,3.96,0.0,,194.79,192.24,,,Visualizer
moment,0.225,0.41,0.0,3.99,0.0,,194.2,192.49,,,Visualizer
moment,0.405,0.5,0.0,3.98,0.0,,192.3,192.55,,,Visualizer
moment,0.63,0.52,0.0,3.95,0.0,,191.71,192.5,,,Visualizer
moment,0.81,0.52,0.0,3.98,0.0,,192.36,192.58,,,Visualizer
moment,1.035,0.55,0.0,3.97,0.0,,193.37,192.64,,,Visualizer
moment,1.217,0.56,0.0,4.02,0.0,,194.44,192.64,,,Visualizer
moment,1.44,0.63,0.0,4.02,0.0,,195.39,192.63,,,Visualizer
moment,1.665,0.6,0.0,4.02,0.0,,196.35,192.71,,,Visualizer
moment,1.845,0.6,0.4,4.02,0.36,,197.19,192.92,,,Visualizer
moment,2.07,0.64,1.0,4.01,0.89,,197.79,193.11,,,Visualizer
moment,2.295,0.66,1.3,4.01,1.16,,198.39,193.51,,,Visualizer
moment,2.475,0.66,1.7,4.01,1.52,,198.45,194.05,,,Visualizer
moment,2.7,0.61,2.6,4.04,2.32,,198.51,194.24,,,Visualizer
moment,2.88,0.52,3.2,4.02,2.59,,197.85,194.43,,,Visualizer
moment,3.105,0.52,3.9,4.0,2.86,,197.25,194.81,,,Visualizer
moment,3.329,0.51,4.7,4.03,3.21,,195.93,195.09,,,Visualizer
moment,3.645,0.44,5.8,4.1,3.48,,194.61,195.31,,,Visualizer
moment,3.735,0.38,6.3,4.15,3.57,,192.89,195.36,,,Visualizer
moment,4.005,0.39,7.2,4.12,3.57,,191.41,195.28,,,Visualizer
moment,4.14,0.36,8.1,4.08,3.75,,190.29,195.08,,,Visualizer
moment,4.411,0.37,8.9,4.04,3.75,,189.18,194.94,,,Visualizer
moment,4.545,0.41,9.8,4.02,3.84,,188.71,194.65,,,Visualizer
moment,4.769,0.42,10.6,4.0,3.84,,188.07,194.15,,,Visualizer
moment,5.04,0.42,11.6,3.98,3.93,,187.89,193.7,,,Visualizer
moment,5.22,0.46,12.6,4.01,4.02,,187.83,193.52,,,Visualizer
moment,5.4,0.5,13.5,3.96,4.11,,187.89,193.26,,,Visualizer
moment,5.58,0.49,14.3,3.98,4.02,,188.42,192.9,,,Visualizer
moment,5.805,0.56,15.3,3.98,4.2,,188.83,192.69,,,Visualizer
moment,6.03,0.57,16.2,4.06,4.11,,189.53,192.64,,,Visualizer
moment,6.213,0.53,17.1,4.05,4.02,,189.94,192.63,,,Visualizer
moment,6.435,0.54,18.0,4.11,4.02,,190.29,192.51,,,Visualizer
moment,6.66,0.53,18.9,4.11,4.11,,190.53,192.43,,,Visualizer
moment,6.84,0.52,19.9,4.1,4.11,,190.82,192.52,,,Visualizer
moment,7.156,0.56,21.3,4.05,4.11,,191.12,192.73,,,Visualizer
moment,7.245,0.56,21.3,4.05,4.11,,191.06,192.64,,,Visualizer
moment,7.47,0.51,22.6,4.06,4.11,,190.77,192.75,,,Visualizer
moment,7.695,0.48,23.4,4.09,4.02,,190.89,192.67,,,Visualizer
moment,8.01,0.47,24.9,4.07,4.11,,190.65,192.7,,,Visualizer
moment,8.1,0.46,25.3,4.06,4.02,,190.06,192.78,,,Visualizer
moment,8.37,0.45,26.5,4.04,3.93,,189.7,192.82,,,Visualizer
moment,8.505,0.43,26.9,4.0,3.84,,189.47,192.69,,,Visualizer
moment,8.73,0.48,27.9,3.95,4.02,,189.47,192.71,,,Visualizer
moment,8.911,0.48,28.9,4.0,4.02,,189.35,192.75,,,Visualizer
moment,9.135,0.5,29.6,3.97,3.84,,189.41,192.66,,,Visualizer
moment,9.45,0.48,31.0,3.99,4.02,,189.41,192.57,,,Visualizer
moment,9.54,0.56,31.4,3.95,4.02,,189.65,192.46,,,Visualizer
moment,9.765,0.54,32.3,4.02,3.93,,189.76,192.51,,,Visualizer
moment,9.99,0.54,33.2,3.98,3.84,,189.58,192.31,,,Visualizer
