information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-06T16:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea8cbd2d-f9ff-4789-b531-6d059e01ab64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.31,0.0,2.41,0.0,,97.94,96.02,,,Visualizer
moment,0.221,0.24,0.0,2.92,0.0,,94.84,96.31,,,Visualizer
moment,0.397,0.28,0.0,3.21,0.0,,92.89,96.16,,,Visualizer
moment,0.625,0.31,0.0,3.4,0.0,,93.6,96.18,,,Visualizer
moment,0.85,0.32,0.0,3.63,0.0,,94.52,96.24,,,Visualizer
moment,1.027,0.35,0.0,3.71,0.0,,95.28,96.21,,,Visualizer
moment,1.257,0.41,0.0,3.84,0.0,,95.84,96.3,,,Visualizer
moment,1.433,0.35,0.0,3.84,0.0,,96.22,96.51,,,Visualizer
moment,1.666,0.36,0.0,3.94,0.0,,96.67,96.62,,,Visualizer
moment,1.929,0.43,0.0,3.96,0.0,,96.92,96.68,,,Visualizer
moment,2.062,0.4,0.0,4.0,0.0,,97.13,96.85,,,Visualizer
moment,2.287,0.42,0.0,3.96,0.0,,97.23,97.01,,,Visualizer
moment,2.512,0.36,0.0,4.06,0.0,,97.41,97.17,,,Visualizer
moment,2.697,0.33,0.0,4.05,0.0,,97.55,97.33,,,Visualizer
moment,2.962,0.38,0.0,4.02,0.0,,97.73,97.51,,,Visualizer
moment,3.142,0.38,0.0,4.01,0.0,,97.73,97.74,,,Visualizer
moment,3.322,0.36,0.0,4.0,0.0,,97.8,97.91,,,Visualizer
moment,3.547,0.38,0.0,3.99,0.0,,97.9,98.05,,,Visualizer
moment,3.727,0.39,0.0,4.0,0.0,,97.94,97.95,,,Visualizer
moment,3.952,0.37,0.0,4.01,0.0,,98.01,98.07,,,Visualizer
moment,4.223,0.36,0.0,4.03,0.0,,98.08,98.13,,,Visualizer
moment,4.357,0.34,0.0,4.05,0.0,,98.29,98.1,,,Visualizer
moment,4.582,0.32,0.0,4.05,0.0,,98.36,98.07,,,Visualizer
moment,4.808,0.33,0.0,4.04,0.0,,98.54,98.16,,,Visualizer
moment,4.987,0.35,0.0,4.06,0.0,,98.54,98.02,,,Visualizer
moment,5.212,0.35,0.0,4.0,0.0,,98.61,98.08,,,Visualizer
moment,5.392,0.34,0.0,4.04,0.0,,98.82,98.13,,,Visualizer
moment,5.618,0.3,0.0,4.04,0.0,,98.82,98.08,,,Visualizer
moment,5.843,0.3,0.0,4.05,0.0,,99.0,98.05,,,Visualizer
moment,6.022,0.29,0.0,4.06,0.0,,98.93,98.15,,,Visualizer
moment,6.247,0.29,0.0,3.97,0.0,,99.04,98.18,,,Visualizer
moment,6.472,0.29,0.0,3.99,0.0,,98.86,98.18,,,Visualizer
moment,6.652,0.24,0.0,4.0,0.0,,98.9,98.08,,,Visualizer
moment,6.877,0.27,0.0,3.99,0.0,,99.0,98.08,,,Visualizer
moment,7.102,0.29,0.0,3.99,0.0,,99.0,98.13,,,Visualizer
moment,7.282,0.26,0.0,4.01,0.0,,98.82,98.18,,,Visualizer
moment,7.507,0.32,0.0,3.98,0.0,,98.75,98.2,,,Visualizer
moment,7.689,0.32,0.0,3.98,0.0,,98.61,98.19,,,Visualizer
moment,7.912,0.32,0.0,3.98,0.0,,98.5,98.22,,,Visualizer
moment,8.137,0.35,0.0,3.99,0.0,,98.33,98.14,,,Visualizer
moment,8.318,0.36,0.0,3.94,0.0,,98.22,98.15,,,Visualizer
moment,8.541,0.4,0.0,3.97,0.0,,98.19,98.15,,,Visualizer
moment,8.767,0.43,0.0,4.02,0.0,,98.08,98.09,,,Visualizer
moment,8.947,0.42,0.0,4.05,0.0,,97.97,98.2,,,Visualizer
moment,9.172,0.48,0.0,4.0,0.0,,97.87,98.09,,,Visualizer
moment,9.352,0.54,0.0,4.02,0.0,,97.83,98.01,,,Visualizer
moment,9.577,0.6,0.0,4.03,0.0,,97.76,98.04,,,Visualizer
moment,9.802,0.66,0.0,3.99,0.0,,97.73,98.07,,,Visualizer
moment,9.982,0.64,0.0,4.01,0.0,,97.69,98.03,,,Visualizer
moment,10.207,0.67,0.0,4.01,0.0,,97.41,98.02,,,Visualizer
moment,10.432,0.71,0.0,4.03,0.0,,97.06,97.95,,,Visualizer
moment,10.611,0.75,0.0,4.01,0.0,,96.81,97.91,,,Visualizer
moment,10.838,0.82,0.0,4.0,0.0,,96.5,97.86,,,Visualizer
moment,11.016,0.85,0.0,4.03,0.0,,96.22,97.84,,,Visualizer
moment,11.242,0.9,0.0,3.99,0.0,,96.01,97.86,,,Visualizer
moment,11.467,0.97,0.0,3.99,0.0,,95.73,97.79,,,Visualizer
moment,11.646,1.02,0.0,4.01,0.0,,95.49,97.8,,,Visualizer
moment,11.92,1.05,0.0,4.0,0.0,,95.49,97.77,,,Visualizer
moment,12.099,1.13,0.0,3.96,0.0,,95.21,97.72,,,Visualizer
moment,12.278,1.16,0.0,3.98,0.0,,94.84,97.67,,,Visualizer
moment,12.505,1.21,0.0,3.99,0.0,,94.59,97.59,,,Visualizer
moment,12.73,1.26,0.0,3.9,0.0,,94.49,97.52,,,Visualizer
moment,12.908,1.29,0.0,3.96,0.0,,94.29,97.58,,,Visualizer
moment,13.177,1.33,0.0,3.96,0.0,,94.08,97.54,,,Visualizer
moment,13.312,1.39,0.0,3.94,0.0,,93.98,97.48,,,Visualizer
moment,13.54,1.58,0.0,3.96,0.0,,94.01,97.41,,,Visualizer
moment,13.765,1.91,0.0,3.96,0.0,,93.84,97.36,,,Visualizer
moment,13.948,2.36,0.0,3.92,0.0,,93.77,97.37,,,Visualizer
moment,14.17,2.9,0.0,3.86,0.0,,93.84,97.21,,,Visualizer
moment,14.489,3.57,0.0,3.79,0.0,,93.8,97.23,,,Visualizer
moment,14.581,4.27,0.0,3.39,0.0,,93.94,97.16,,,Visualizer
