information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T20:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc05186b-4826-41de-918b-556024cacd7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.3,0.0,4.25,0.0,,85.26,84.4,,,Visualizer
moment,0.22,0.53,0.0,5.24,0.0,,84.71,84.69,,,Visualizer
moment,0.445,0.85,0.0,5.98,0.0,,84.52,84.68,,,Visualizer
moment,0.674,0.73,0.0,6.58,0.0,,84.78,84.74,,,Visualizer
moment,0.851,0.82,0.0,7.06,0.0,,84.71,84.79,,,Visualizer
moment,1.079,0.83,0.0,7.37,0.0,,84.46,84.74,,,Visualizer
moment,1.345,0.8,0.0,7.68,0.0,,84.2,84.86,,,Visualizer
moment,1.481,0.82,0.0,7.91,0.0,,83.94,84.95,,,Visualizer
moment,1.706,0.85,0.0,8.07,0.0,,83.81,84.96,,,Visualizer
moment,1.886,0.89,0.0,8.24,0.0,,83.78,85.02,,,Visualizer
moment,2.11,0.95,0.0,8.35,0.0,,83.78,85.05,,,Visualizer
moment,2.336,1.03,0.0,8.48,0.0,,83.88,85.12,,,Visualizer
moment,2.515,1.14,0.0,8.52,0.0,,84.1,85.12,,,Visualizer
moment,2.744,1.21,0.0,8.5,0.0,,84.1,85.11,,,Visualizer
moment,2.944,1.27,0.0,8.5,0.0,,84.16,85.21,,,Visualizer
moment,3.145,1.33,0.0,8.55,0.0,,84.13,85.24,,,Visualizer
moment,3.371,1.46,0.0,8.53,0.0,,84.2,85.14,,,Visualizer
moment,3.551,1.56,0.0,8.52,0.0,,84.16,85.19,,,Visualizer
moment,3.776,1.68,0.0,8.42,0.0,,84.07,85.25,,,Visualizer
moment,4.002,1.81,0.0,8.37,0.0,,84.07,85.26,,,Visualizer
moment,4.181,1.94,0.0,8.31,0.0,,83.94,85.21,,,Visualizer
moment,4.406,2.1,0.0,8.24,0.0,,83.75,85.24,,,Visualizer
moment,4.631,2.27,0.0,8.22,0.0,,83.78,85.23,,,Visualizer
moment,4.814,2.52,0.0,8.12,0.0,,83.62,85.24,,,Visualizer
moment,5.044,2.79,0.0,8.0,0.0,,83.65,85.26,,,Visualizer
moment,5.215,3.11,0.0,7.98,0.0,,83.62,85.22,,,Visualizer
moment,5.486,3.56,0.0,7.82,0.0,,83.39,85.29,,,Visualizer
moment,5.666,4.16,0.0,7.61,0.0,,83.49,85.37,,,Visualizer
moment,5.848,4.6,0.0,7.16,0.0,,83.23,85.22,,,Visualizer
moment,6.07,4.42,0.7,6.32,0.7,,83.2,85.14,,,Visualizer
moment,6.297,3.93,1.1,5.32,1.1,,83.11,85.21,,,Visualizer
moment,6.482,3.46,1.3,4.4,1.3,,82.98,85.17,,,Visualizer
moment,6.701,3.04,2.3,3.46,2.31,,82.85,85.04,,,Visualizer
moment,6.88,2.54,2.2,2.81,2.21,,82.72,84.99,,,Visualizer
moment,7.121,2.25,2.7,2.23,2.01,,82.62,85.04,,,Visualizer
moment,7.331,2.06,3.1,2.08,2.01,,82.59,84.98,,,Visualizer
moment,7.514,2.17,3.4,2.13,2.11,,82.46,84.9,,,Visualizer
moment,7.735,2.41,3.7,2.45,1.41,,82.08,84.9,,,Visualizer
moment,7.962,2.79,4.0,2.67,1.51,,81.31,84.92,,,Visualizer
moment,8.145,3.14,4.3,2.91,1.61,,80.61,84.83,,,Visualizer
moment,8.366,3.42,4.7,3.11,1.61,,79.84,84.81,,,Visualizer
moment,8.551,3.65,5.1,3.22,1.71,,79.17,84.84,,,Visualizer
moment,8.785,3.79,6.0,3.28,2.21,,78.69,84.81,,,Visualizer
moment,8.997,3.87,6.7,3.33,2.61,,78.21,84.81,,,Visualizer
moment,9.176,3.91,6.9,3.29,2.61,,77.99,84.82,,,Visualizer
moment,9.4,3.93,8.0,3.36,3.11,,77.89,84.71,,,Visualizer
moment,9.626,3.96,8.6,3.29,3.11,,77.83,84.71,,,Visualizer
moment,9.81,3.9,9.3,3.36,3.31,,77.96,84.64,,,Visualizer
moment,10.031,3.88,10.1,3.43,3.41,,77.96,84.51,,,Visualizer
moment,10.302,3.91,11.2,3.56,3.71,,78.12,84.33,,,Visualizer
moment,10.435,3.88,11.5,3.69,3.51,,77.86,84.21,,,Visualizer
moment,10.661,3.84,12.3,3.73,3.71,,77.61,84.17,,,Visualizer
moment,10.844,3.75,13.1,3.8,3.81,,77.04,84.08,,,Visualizer
moment,11.065,3.64,14.3,3.84,4.02,,76.43,83.85,,,Visualizer
moment,11.291,3.55,15.2,3.88,4.02,,75.82,83.77,,,Visualizer
moment,11.475,3.44,15.9,3.81,4.02,,75.12,83.73,,,Visualizer
moment,11.7,3.3,16.7,3.85,4.02,,74.64,83.59,,,Visualizer
moment,11.922,3.24,17.5,3.8,4.02,,74.26,83.48,,,Visualizer
moment,12.101,3.17,18.3,3.82,4.02,,74.0,83.36,,,Visualizer
moment,12.327,3.13,19.0,3.83,3.81,,73.81,83.2,,,Visualizer
moment,12.506,3.11,19.7,3.78,3.81,,73.75,83.09,,,Visualizer
moment,12.73,3.08,20.5,3.8,3.81,,73.65,82.99,,,Visualizer
moment,12.956,3.05,21.6,3.87,3.71,,73.68,82.88,,,Visualizer
moment,13.137,3.03,22.0,3.92,3.71,,73.65,82.66,,,Visualizer
moment,13.361,3.01,23.1,3.85,3.81,,73.65,82.56,,,Visualizer
moment,13.589,2.91,23.8,3.87,3.71,,73.62,82.35,,,Visualizer
moment,13.765,2.85,24.6,3.85,3.81,,73.71,82.22,,,Visualizer
moment,13.991,2.87,25.2,3.82,3.61,,73.62,82.08,,,Visualizer
moment,14.171,2.84,26.0,3.81,3.61,,73.55,81.97,,,Visualizer
moment,14.395,2.84,26.7,3.85,3.61,,73.55,81.82,,,Visualizer
moment,14.622,2.86,27.3,3.9,3.51,,73.55,81.64,,,Visualizer
moment,14.8,2.88,28.1,3.87,3.51,,73.59,81.54,,,Visualizer
moment,15.031,2.86,28.7,3.88,3.51,,73.59,81.46,,,Visualizer
moment,15.254,2.81,29.5,3.88,3.51,,73.52,81.27,,,Visualizer
moment,15.43,2.77,30.2,3.87,3.51,,73.3,81.16,,,Visualizer
moment,15.656,2.76,31.4,3.92,3.71,,73.33,81.01,,,Visualizer
moment,15.883,2.76,32.0,3.9,3.61,,73.14,80.92,,,Visualizer
moment,16.061,2.72,32.7,3.85,3.61,,73.11,80.82,,,Visualizer
