information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-29T12:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/570556ae-e153-423f-a390-64effe55f283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.017,0.54,0.0,4.01,0.0,,98.12,94.71,,,Visualizer
moment,0.194,0.5,0.0,4.0,0.0,,97.38,94.91,,,Visualizer
moment,0.491,0.61,0.0,3.99,0.0,,96.06,94.91,,,Visualizer
moment,0.643,0.7,0.0,4.0,0.0,,95.4,94.89,,,Visualizer
moment,0.83,0.63,0.0,4.01,0.0,,95.23,94.9,,,Visualizer
moment,1.023,0.61,0.0,4.03,0.0,,95.16,94.93,,,Visualizer
moment,1.267,0.65,0.0,4.01,0.0,,95.2,94.81,,,Visualizer
moment,1.462,0.63,0.0,4.03,0.0,,95.33,94.77,,,Visualizer
moment,1.657,0.66,0.0,3.99,0.0,,95.33,94.78,,,Visualizer
moment,1.901,0.63,0.0,3.98,0.0,,95.23,94.75,,,Visualizer
moment,2.102,0.6,0.0,4.0,0.0,,95.3,94.77,,,Visualizer
moment,2.312,0.57,0.0,3.96,0.0,,95.23,94.8,,,Visualizer
moment,2.486,0.64,0.0,3.98,0.0,,95.37,94.92,,,Visualizer
moment,2.729,0.61,0.0,3.96,0.0,,95.37,95.04,,,Visualizer
moment,2.926,0.57,0.0,4.03,0.0,,95.47,95.13,,,Visualizer
moment,3.128,0.56,0.0,4.0,0.0,,95.75,95.21,,,Visualizer
moment,3.315,0.57,0.0,3.99,0.0,,95.78,95.37,,,Visualizer
moment,3.559,0.64,0.0,4.04,0.0,,96.02,95.5,,,Visualizer
moment,3.753,0.64,0.0,3.97,0.0,,96.02,95.59,,,Visualizer
moment,3.954,0.64,0.0,3.99,0.0,,96.27,95.75,,,Visualizer
moment,4.192,0.64,0.0,3.98,0.0,,96.37,95.91,,,Visualizer
moment,4.389,0.62,0.0,3.96,0.0,,96.58,96.0,,,Visualizer
moment,4.583,0.66,0.0,3.96,0.0,,96.65,96.09,,,Visualizer
moment,4.776,0.65,0.0,3.96,0.0,,96.82,96.14,,,Visualizer
moment,5.023,0.61,0.0,3.94,0.0,,96.93,96.26,,,Visualizer
moment,5.219,0.61,0.0,3.87,0.0,,96.86,96.35,,,Visualizer
moment,5.409,0.6,0.0,3.82,0.0,,96.82,96.31,,,Visualizer
moment,5.607,0.58,0.0,3.74,0.0,,96.61,96.5,,,Visualizer
moment,5.85,0.51,0.0,3.66,0.0,,96.37,96.62,,,Visualizer
moment,6.046,0.52,0.0,3.53,0.0,,95.99,96.66,,,Visualizer
moment,6.241,0.49,0.0,3.45,0.0,,95.82,96.74,,,Visualizer
moment,6.489,0.45,0.0,3.35,0.0,,95.4,96.83,,,Visualizer
moment,6.679,0.49,0.0,3.31,0.0,,95.27,96.79,,,Visualizer
moment,6.874,0.47,0.0,3.2,0.0,,94.92,96.88,,,Visualizer
moment,7.079,0.48,0.0,3.15,0.0,,94.58,96.89,,,Visualizer
moment,7.312,0.45,0.0,3.02,0.0,,94.38,96.81,,,Visualizer
moment,7.512,0.44,0.0,3.0,0.0,,94.14,96.79,,,Visualizer
moment,7.702,0.42,0.0,2.91,0.0,,94.14,96.79,,,Visualizer
moment,7.897,0.46,0.0,2.82,0.0,,93.86,96.75,,,Visualizer
moment,8.14,0.42,0.0,2.73,0.0,,93.83,96.68,,,Visualizer
moment,8.336,0.4,0.0,2.65,0.0,,93.8,96.65,,,Visualizer
moment,8.532,0.46,0.0,2.54,0.0,,93.69,96.58,,,Visualizer
moment,8.774,0.49,0.0,2.49,0.0,,93.69,96.61,,,Visualizer
moment,8.969,0.46,0.0,2.45,0.0,,93.66,96.6,,,Visualizer
moment,9.166,0.46,0.0,2.33,0.0,,93.59,96.57,,,Visualizer
moment,9.361,0.49,0.0,2.24,0.0,,93.36,96.63,,,Visualizer
moment,9.604,0.53,0.0,2.22,0.0,,93.32,96.58,,,Visualizer
moment,9.797,0.47,0.0,2.14,0.0,,93.36,96.56,,,Visualizer
moment,9.992,0.49,0.0,2.09,0.0,,93.25,96.52,,,Visualizer
moment,10.188,0.46,0.0,1.99,0.0,,93.32,96.48,,,Visualizer
moment,10.434,0.45,0.0,1.93,0.0,,93.25,96.48,,,Visualizer
moment,10.627,0.43,0.0,1.85,0.0,,93.25,96.42,,,Visualizer
moment,10.822,0.42,0.0,1.77,0.0,,93.32,96.31,,,Visualizer
moment,11.017,0.44,0.0,1.72,0.0,,93.46,96.33,,,Visualizer
moment,11.261,0.55,0.0,1.65,0.0,,93.59,96.26,,,Visualizer
moment,11.457,0.51,0.0,1.57,0.0,,93.56,96.26,,,Visualizer
moment,11.651,0.46,0.0,1.48,0.0,,93.69,96.29,,,Visualizer
moment,11.894,0.53,0.0,1.43,0.0,,93.66,96.28,,,Visualizer
moment,12.098,0.49,0.0,1.33,0.0,,93.86,96.18,,,Visualizer
moment,12.285,0.56,0.0,1.09,0.0,,93.96,96.19,,,Visualizer
moment,12.479,0.51,0.0,0.85,0.0,,94.07,96.23,,,Visualizer
moment,12.723,0.45,0.0,0.96,0.0,,94.17,96.18,,,Visualizer
