information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-01T14:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Stimulus,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90be3ae2-8422-4f7c-a4c8-777d1d3b2548,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.047,0.06,0.0,4.11,0.0,,202.09,197.07,,,Visualizer
moment,0.224,0.06,0.0,5.19,0.0,,199.46,197.34,,,Visualizer
moment,0.449,0.05,0.0,5.94,0.0,,189.85,197.41,,,Visualizer
moment,0.673,0.04,0.0,6.54,0.0,,183.14,197.39,,,Visualizer
moment,0.854,0.04,0.0,6.97,0.0,,180.07,197.28,,,Visualizer
moment,1.124,0.09,0.0,7.29,0.0,,176.21,197.41,,,Visualizer
moment,1.304,0.17,0.0,7.51,0.0,,174.66,197.44,,,Visualizer
moment,1.484,0.23,0.0,7.67,0.0,,175.23,197.41,,,Visualizer
moment,1.709,0.32,0.0,7.8,0.0,,177.08,197.35,,,Visualizer
moment,1.979,0.45,0.0,7.9,0.0,,179.38,197.06,,,Visualizer
moment,2.115,0.57,0.0,7.93,0.0,,181.92,196.68,,,Visualizer
moment,2.339,0.7,0.0,7.92,0.0,,184.54,196.33,,,Visualizer
moment,2.563,0.94,0.0,7.92,0.0,,187.16,196.03,,,Visualizer
moment,2.743,1.03,0.0,7.93,0.0,,189.8,195.89,,,Visualizer
moment,2.969,1.08,0.0,7.92,0.0,,192.39,195.86,,,Visualizer
moment,3.149,1.09,0.0,7.93,0.0,,195.07,195.62,,,Visualizer
moment,3.374,1.13,0.0,7.93,0.0,,197.16,195.85,,,Visualizer
moment,3.598,1.16,0.0,7.94,0.0,,199.34,195.92,,,Visualizer
moment,3.779,1.15,0.0,7.95,0.0,,200.98,196.06,,,Visualizer
moment,4.049,1.18,0.0,7.98,0.0,,202.58,196.29,,,Visualizer
moment,4.184,1.17,0.0,7.97,0.0,,203.75,196.49,,,Visualizer
moment,4.409,1.19,0.0,7.95,0.0,,204.98,196.85,,,Visualizer
moment,4.633,1.3,0.0,7.99,0.0,,205.73,197.23,,,Visualizer
