information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-03-28T14:49:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6509dae1-25ee-4db8-a1ee-b8887090de9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.199,0.78,0.0,4.0,0.0,,83.56,72.9,,,Visualizer
moment,0.401,0.79,0.0,4.09,0.0,,83.66,73.12,,,Visualizer
moment,0.596,0.86,0.0,4.18,0.0,,82.46,73.23,,,Visualizer
moment,0.866,0.93,0.0,4.26,0.0,,82.14,73.14,,,Visualizer
moment,1.048,0.84,0.0,4.39,0.0,,82.92,73.13,,,Visualizer
moment,1.253,0.89,0.0,4.38,0.0,,83.95,73.2,,,Visualizer
moment,1.448,0.86,0.0,4.47,0.0,,84.95,73.21,,,Visualizer
moment,1.648,0.88,0.0,4.42,0.0,,85.98,73.3,,,Visualizer
moment,1.847,0.98,0.0,4.51,0.0,,87.06,73.5,,,Visualizer
moment,2.098,1.03,0.0,4.52,0.0,,88.01,73.72,,,Visualizer
moment,2.297,1.07,0.0,4.54,0.0,,88.89,73.87,,,Visualizer
moment,2.497,1.09,0.0,4.58,0.0,,89.72,74.13,,,Visualizer
moment,2.701,1.18,0.0,4.62,0.0,,90.45,74.43,,,Visualizer
moment,2.896,1.07,0.0,4.58,0.0,,91.15,74.7,,,Visualizer
moment,3.094,0.98,0.0,4.64,0.0,,91.25,75.03,,,Visualizer
moment,3.349,0.98,0.0,4.58,0.0,,91.48,75.42,,,Visualizer
moment,3.562,0.93,0.0,4.58,0.0,,91.35,75.84,,,Visualizer
moment,3.752,0.89,0.0,4.52,0.0,,91.18,76.36,,,Visualizer
moment,3.948,0.93,0.0,4.53,0.0,,91.02,76.91,,,Visualizer
moment,4.245,0.98,0.0,4.57,0.0,,90.62,77.32,,,Visualizer
moment,4.345,1.07,0.0,4.56,0.0,,90.25,77.94,,,Visualizer
moment,4.594,1.15,0.0,4.55,0.0,,90.12,78.8,,,Visualizer
moment,4.797,1.16,0.0,4.54,0.0,,89.92,79.84,,,Visualizer
moment,4.996,1.25,0.0,4.58,0.0,,89.72,80.62,,,Visualizer
moment,5.2,1.27,0.0,4.51,0.0,,89.49,81.42,,,Visualizer
moment,5.394,1.36,0.0,4.54,0.0,,89.36,82.18,,,Visualizer
moment,5.593,1.47,0.0,4.61,0.0,,89.32,82.8,,,Visualizer
moment,5.847,1.48,0.0,4.56,0.0,,89.12,83.36,,,Visualizer
moment,6.045,1.51,0.0,4.61,0.0,,88.93,83.88,,,Visualizer
moment,6.246,1.64,0.0,4.51,0.0,,88.66,84.23,,,Visualizer
moment,6.446,1.8,0.0,4.55,0.0,,88.47,84.7,,,Visualizer
moment,6.645,1.87,0.0,4.5,0.0,,88.21,85.06,,,Visualizer
moment,6.855,1.96,0.0,4.49,0.0,,87.88,85.32,,,Visualizer
moment,7.094,2.09,0.0,4.41,0.0,,87.45,85.55,,,Visualizer
moment,7.294,2.24,0.0,4.4,0.0,,87.26,85.73,,,Visualizer
moment,7.498,2.4,0.0,4.42,0.0,,86.86,85.94,,,Visualizer
moment,7.694,2.55,0.0,4.38,0.0,,86.44,86.04,,,Visualizer
moment,7.896,2.75,0.0,4.36,0.0,,86.25,86.13,,,Visualizer
moment,8.096,2.98,0.0,4.35,0.0,,85.98,86.2,,,Visualizer
moment,8.348,3.22,0.0,4.39,0.0,,85.98,86.28,,,Visualizer
moment,8.545,3.55,0.0,4.4,0.0,,85.56,86.25,,,Visualizer
moment,8.755,3.95,0.0,4.33,0.0,,85.43,86.22,,,Visualizer
moment,8.946,4.48,0.0,4.13,0.0,,85.34,86.2,,,Visualizer
moment,9.148,4.87,0.0,3.91,0.0,,85.05,86.25,,,Visualizer
moment,9.344,5.34,0.0,3.73,0.0,,84.95,86.27,,,Visualizer
moment,9.595,5.93,0.0,3.46,0.0,,85.01,86.13,,,Visualizer
moment,9.795,6.47,0.0,3.2,0.0,,84.75,86.13,,,Visualizer
moment,10.006,6.97,0.0,2.87,0.0,,84.82,86.21,,,Visualizer
moment,10.199,7.31,0.0,2.58,0.0,,84.69,86.1,,,Visualizer
moment,10.397,7.63,0.0,2.31,0.0,,84.53,85.98,,,Visualizer
moment,10.598,7.89,0.0,2.12,0.0,,84.4,86.04,,,Visualizer
moment,10.848,8.12,0.0,1.9,0.0,,84.56,86.07,,,Visualizer
moment,11.101,8.26,0.18,1.67,0.18,,84.3,86.0,,,Visualizer
moment,11.255,8.4,0.44,1.51,0.45,,84.3,86.0,,,Visualizer
moment,11.448,8.48,0.58,1.35,0.59,,84.27,86.05,,,Visualizer
moment,11.649,8.53,0.64,1.24,0.65,,84.37,86.02,,,Visualizer
moment,11.845,8.58,0.77,1.14,0.64,,84.24,85.95,,,Visualizer
moment,12.098,8.59,0.79,1.06,0.64,,84.17,85.97,,,Visualizer
moment,12.297,8.59,1.06,0.99,0.67,,84.37,85.97,,,Visualizer
moment,12.504,8.64,1.08,0.92,0.51,,84.34,85.91,,,Visualizer
moment,12.696,8.66,1.23,0.86,0.6,,84.21,85.91,,,Visualizer
moment,12.906,8.65,1.61,0.86,0.86,,84.24,85.85,,,Visualizer
moment,13.15,8.64,1.5,0.85,0.62,,84.27,85.87,,,Visualizer
moment,13.376,8.64,1.51,0.82,0.46,,84.04,85.81,,,Visualizer
moment,13.544,8.65,1.86,0.81,0.79,,84.11,85.79,,,Visualizer
moment,13.745,8.66,1.92,0.79,0.42,,84.11,85.85,,,Visualizer
moment,13.945,8.67,2.14,0.8,0.54,,83.98,85.78,,,Visualizer
moment,14.146,8.7,2.19,0.79,0.7,,84.07,85.78,,,Visualizer
moment,14.344,8.65,2.39,0.78,0.9,,83.91,85.79,,,Visualizer
moment,14.599,8.65,2.43,0.75,0.58,,83.95,85.72,,,Visualizer
moment,14.807,8.62,2.63,0.74,0.72,,83.91,85.75,,,Visualizer
moment,15.005,8.65,2.69,0.75,0.53,,83.82,85.72,,,Visualizer
moment,15.195,8.73,3.1,0.74,0.76,,83.85,85.74,,,Visualizer
moment,15.394,8.62,3.19,0.74,0.79,,83.79,85.68,,,Visualizer
moment,15.594,8.62,3.22,0.74,0.79,,83.72,85.75,,,Visualizer
moment,15.845,8.62,3.49,0.77,0.88,,83.75,85.73,,,Visualizer
moment,16.047,8.63,3.6,0.77,0.93,,83.69,85.66,,,Visualizer
moment,16.255,8.67,3.66,0.79,0.57,,83.62,85.67,,,Visualizer
moment,16.448,8.7,4.04,0.82,0.86,,83.69,85.63,,,Visualizer
moment,16.658,8.68,4.07,0.84,0.87,,83.53,85.63,,,Visualizer
moment,16.849,8.7,4.32,0.85,0.85,,83.5,85.68,,,Visualizer
moment,17.044,8.65,4.53,0.89,0.95,,83.56,85.63,,,Visualizer
moment,17.294,8.68,4.8,0.88,1.16,,83.59,85.64,,,Visualizer
moment,17.494,8.62,5.1,0.92,1.08,,83.4,85.64,,,Visualizer
moment,17.745,8.68,5.32,0.93,1.05,,83.37,85.63,,,Visualizer
moment,17.9,8.61,5.59,0.97,1.26,,83.46,85.57,,,Visualizer
moment,18.106,8.59,5.7,0.99,1.06,,83.46,85.56,,,Visualizer
