information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-06T11:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d716061e-4e63-4d17-bb6b-5fa7c81b0b51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.34,0.1,4.0,0.1,,92.18,89.53,,,Visualizer
moment,0.224,0.3,0.0,4.81,0.0,,91.41,89.76,,,Visualizer
moment,0.45,0.3,0.0,5.75,0.0,,88.95,89.89,,,Visualizer
moment,0.72,0.45,0.0,6.45,0.0,,88.99,89.88,,,Visualizer
moment,0.856,0.58,0.0,7.01,0.0,,89.22,89.76,,,Visualizer
moment,1.08,0.68,0.0,7.44,0.0,,89.55,89.84,,,Visualizer
moment,1.307,0.69,0.0,7.8,0.0,,90.21,89.88,,,Visualizer
moment,1.487,0.73,0.0,8.07,0.0,,90.8,89.82,,,Visualizer
moment,1.71,0.74,0.0,8.28,0.0,,91.57,89.86,,,Visualizer
moment,1.892,0.74,0.0,8.51,0.0,,92.01,89.89,,,Visualizer
moment,2.115,0.73,0.0,8.63,0.0,,92.48,89.88,,,Visualizer
moment,2.34,0.75,0.0,8.71,0.0,,92.68,89.88,,,Visualizer
moment,2.52,0.83,0.0,8.47,0.0,,92.95,89.83,,,Visualizer
moment,2.743,0.92,0.0,7.73,0.0,,93.05,89.77,,,Visualizer
moment,2.972,0.9,0.0,6.62,0.0,,93.02,89.89,,,Visualizer
moment,3.151,0.84,0.0,5.41,0.0,,93.08,90.05,,,Visualizer
moment,3.376,0.77,0.0,4.23,0.0,,93.12,90.36,,,Visualizer
moment,3.6,0.8,0.0,4.54,0.0,,93.05,90.72,,,Visualizer
moment,3.786,1.88,0.0,5.3,0.0,,92.88,90.83,,,Visualizer
moment,4.006,3.39,0.0,5.13,0.0,,92.91,91.03,,,Visualizer
moment,4.185,3.54,0.0,4.32,0.0,,92.95,91.13,,,Visualizer
moment,4.41,3.07,0.0,4.17,0.0,,92.95,91.26,,,Visualizer
moment,4.635,4.04,0.0,4.23,0.0,,93.02,91.36,,,Visualizer
moment,4.816,5.14,0.0,4.31,0.0,,93.08,91.35,,,Visualizer
moment,5.04,5.84,0.0,4.32,0.0,,93.05,91.4,,,Visualizer
moment,5.266,6.48,0.0,4.27,0.0,,93.08,91.46,,,Visualizer
moment,5.445,7.11,0.0,4.15,0.0,,92.91,91.47,,,Visualizer
moment,5.67,7.76,0.0,3.91,0.0,,93.02,91.5,,,Visualizer
