information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-25T20:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,98.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa5ff14b-1a75-4881-8eda-0b2e21f97f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.28,0.0,3.67,0.0,,95.71,93.13,,,Visualizer
moment,0.493,0.4,0.0,4.37,0.0,,95.74,93.36,,,Visualizer
moment,0.764,0.47,0.0,5.28,0.0,,94.11,93.51,,,Visualizer
moment,1.079,0.57,0.0,5.98,0.0,,93.36,93.43,,,Visualizer
moment,1.259,0.63,0.0,6.48,0.0,,93.66,93.41,,,Visualizer
moment,1.574,0.77,0.0,6.87,0.0,,94.04,93.48,,,Visualizer
moment,1.753,0.93,0.0,7.1,0.0,,94.51,93.46,,,Visualizer
moment,2.024,0.97,0.0,7.23,0.0,,95.09,93.4,,,Visualizer
moment,2.249,0.98,0.0,7.41,0.0,,95.57,93.48,,,Visualizer
moment,2.518,0.96,0.0,7.46,0.0,,95.98,93.63,,,Visualizer
moment,2.743,1.01,0.0,7.48,0.0,,96.29,93.89,,,Visualizer
moment,3.015,1.08,0.0,7.49,0.0,,96.6,94.19,,,Visualizer
moment,3.239,1.09,0.0,7.51,0.0,,96.67,94.46,,,Visualizer
moment,3.509,1.13,0.0,7.52,0.0,,96.67,94.7,,,Visualizer
moment,3.825,1.28,0.0,7.48,0.0,,96.5,94.91,,,Visualizer
moment,4.103,1.38,0.0,7.37,0.0,,96.26,95.12,,,Visualizer
moment,4.274,1.42,0.0,7.3,0.0,,95.77,95.28,,,Visualizer
moment,4.499,1.51,0.0,7.21,0.0,,95.02,95.32,,,Visualizer
moment,4.769,1.6,0.0,7.11,0.0,,94.04,95.36,,,Visualizer
moment,4.993,1.84,0.0,7.09,0.0,,93.06,95.39,,,Visualizer
moment,5.264,2.12,0.0,6.97,0.0,,92.22,95.32,,,Visualizer
moment,5.489,2.55,0.0,6.72,0.0,,91.22,95.14,,,Visualizer
