information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-24T17:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4ddf954-6a5e-488e-9fd3-418b24a6d36c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.225,0.51,0.0,4.13,0.0,,93.39,86.18,,,Visualizer
moment,0.404,0.5,0.0,5.28,0.0,,92.52,86.48,,,Visualizer
moment,0.674,0.52,0.0,6.02,0.0,,89.29,86.64,,,Visualizer
moment,0.9,0.57,0.0,6.62,0.0,,88.1,86.6,,,Visualizer
moment,1.08,0.52,0.0,7.04,0.0,,88.36,86.63,,,Visualizer
moment,1.26,0.54,0.0,7.28,0.0,,89.12,86.77,,,Visualizer
moment,1.44,0.62,0.0,7.55,0.0,,90.04,86.88,,,Visualizer
moment,1.71,0.67,0.0,7.68,0.0,,91.07,87.31,,,Visualizer
moment,1.889,0.75,0.0,7.75,0.0,,92.08,87.81,,,Visualizer
moment,2.069,0.87,0.0,7.83,0.0,,93.12,88.4,,,Visualizer
moment,2.339,0.94,0.0,7.86,0.0,,94.11,88.94,,,Visualizer
moment,2.519,0.94,0.0,7.86,0.0,,94.89,89.53,,,Visualizer
moment,2.744,0.9,0.0,7.91,0.0,,95.68,90.1,,,Visualizer
moment,2.969,0.9,0.0,7.96,0.0,,96.34,90.66,,,Visualizer
moment,3.149,0.97,0.0,8.04,0.0,,97.0,91.21,,,Visualizer
moment,3.374,0.95,0.0,7.97,0.0,,97.31,91.59,,,Visualizer
moment,3.554,0.98,0.0,7.98,0.0,,97.45,92.0,,,Visualizer
moment,3.779,1.05,0.0,7.97,0.0,,97.41,92.35,,,Visualizer
moment,3.96,1.07,0.0,8.08,0.0,,97.48,92.68,,,Visualizer
moment,4.184,1.08,0.0,7.99,0.0,,97.48,93.05,,,Visualizer
moment,4.454,1.13,0.0,7.99,0.0,,97.45,93.44,,,Visualizer
moment,4.59,1.23,0.0,7.96,0.0,,97.24,93.75,,,Visualizer
moment,4.814,1.31,0.0,7.95,0.0,,97.07,93.98,,,Visualizer
moment,4.994,1.41,0.0,7.96,0.0,,97.03,94.32,,,Visualizer
moment,5.219,1.57,0.0,7.89,0.0,,97.0,94.48,,,Visualizer
moment,5.399,1.75,0.0,7.89,0.0,,96.96,94.66,,,Visualizer
