information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar 2,text
meta,,,,,,,,,Date,2024-04-26T14:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kowa,text
meta,,,,,,,,,Beans,decaf colombie paraiso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Kafatek Flat Max,text
meta,,,,,,,,,Grinder Model,Kafatek Flat Max,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d77e6620-22e2-4888-9a57-248a29450f9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.075,0.76,0.0,3.91,0.0,,92.48,90.19,,,Visualizer
moment,0.225,0.74,0.0,4.47,0.0,,92.48,90.35,,,Visualizer
moment,0.449,0.8,0.0,4.97,0.0,,91.61,90.52,,,Visualizer
moment,0.637,0.99,0.0,5.35,0.0,,89.1,90.48,,,Visualizer
moment,0.862,1.23,0.0,5.62,0.0,,89.63,90.49,,,Visualizer
moment,1.049,1.22,0.0,5.83,0.0,,90.55,90.56,,,Visualizer
moment,1.275,1.14,0.0,5.97,0.0,,91.31,90.56,,,Visualizer
moment,1.499,1.24,0.0,6.11,0.0,,92.04,90.55,,,Visualizer
moment,1.687,1.41,0.0,6.22,0.0,,92.71,90.44,,,Visualizer
moment,1.912,1.42,0.0,6.25,0.0,,93.25,90.46,,,Visualizer
moment,2.1,1.41,0.0,6.3,0.0,,93.82,90.54,,,Visualizer
moment,2.324,1.46,0.0,6.33,0.0,,94.06,90.53,,,Visualizer
moment,2.512,1.48,0.0,6.37,0.0,,94.26,90.6,,,Visualizer
moment,2.737,1.47,0.0,6.37,0.0,,94.46,90.63,,,Visualizer
moment,2.962,1.45,0.0,6.38,0.0,,94.67,90.72,,,Visualizer
moment,3.149,1.48,0.0,6.41,0.0,,94.6,90.76,,,Visualizer
moment,3.375,1.5,0.0,6.4,0.0,,94.74,90.91,,,Visualizer
moment,3.562,1.59,-0.09,6.42,-0.09,,94.74,91.09,,,Visualizer
moment,3.787,1.64,0.0,6.36,0.0,,94.7,91.32,,,Visualizer
moment,3.975,1.67,0.0,6.37,0.0,,94.6,91.49,,,Visualizer
moment,4.237,1.73,0.0,6.39,0.0,,94.36,91.62,,,Visualizer
moment,4.387,1.78,0.0,6.32,0.0,,94.33,91.88,,,Visualizer
moment,4.612,1.91,0.0,6.3,0.0,,94.3,92.05,,,Visualizer
moment,4.837,2.02,0.0,6.3,0.0,,93.99,92.18,,,Visualizer
moment,5.024,2.14,0.0,6.34,0.0,,93.99,92.3,,,Visualizer
moment,5.249,2.3,0.0,6.33,0.0,,93.96,92.38,,,Visualizer
moment,5.437,2.47,0.0,6.28,0.0,,93.75,92.5,,,Visualizer
moment,5.662,2.63,0.0,6.31,0.0,,93.55,92.61,,,Visualizer
moment,5.849,2.81,0.0,6.31,0.0,,93.32,92.6,,,Visualizer
moment,6.074,3.06,0.0,6.3,0.0,,93.18,92.68,,,Visualizer
moment,6.299,3.41,0.0,6.3,0.0,,92.98,92.75,,,Visualizer
moment,6.487,3.94,0.0,6.25,0.0,,92.64,92.72,,,Visualizer
moment,6.712,4.59,0.0,5.98,0.0,,92.45,92.78,,,Visualizer
moment,6.899,5.23,0.0,5.57,0.0,,92.31,92.79,,,Visualizer
moment,7.124,5.86,0.0,5.13,0.0,,92.04,92.81,,,Visualizer
moment,7.312,6.55,0.31,4.6,0.32,,91.81,92.84,,,Visualizer
moment,7.574,6.99,0.7,4.13,0.73,,91.71,92.76,,,Visualizer
moment,7.724,7.43,0.72,3.71,0.75,,91.41,92.82,,,Visualizer
moment,7.949,7.85,1.71,3.33,1.79,,91.18,92.77,,,Visualizer
moment,8.174,8.15,1.6,2.96,1.37,,91.11,92.65,,,Visualizer
moment,8.399,8.42,1.86,2.61,1.6,,91.08,92.64,,,Visualizer
moment,8.586,8.64,2.16,2.32,1.53,,91.05,92.65,,,Visualizer
moment,8.812,8.77,2.28,2.07,1.29,,90.88,92.66,,,Visualizer
moment,8.999,8.8,2.5,1.86,0.96,,90.88,92.63,,,Visualizer
moment,9.224,8.89,2.74,1.69,1.1,,90.71,92.55,,,Visualizer
moment,9.411,9.02,2.75,1.52,0.65,,90.75,92.57,,,Visualizer
moment,9.599,8.98,2.77,1.4,0.64,,90.71,92.58,,,Visualizer
moment,9.824,9.02,3.09,1.3,0.81,,90.62,92.55,,,Visualizer
moment,10.011,9.05,3.31,1.2,0.85,,90.65,92.51,,,Visualizer
moment,10.237,9.12,3.47,1.11,0.76,,90.65,92.54,,,Visualizer
moment,10.461,9.12,3.72,1.04,0.99,,90.75,92.45,,,Visualizer
moment,10.649,9.01,3.74,0.99,0.75,,90.55,92.46,,,Visualizer
moment,10.874,8.96,3.91,0.95,0.85,,90.62,92.46,,,Visualizer
moment,11.062,9.01,4.18,0.93,0.77,,90.58,92.39,,,Visualizer
moment,11.287,8.99,4.23,0.94,0.76,,90.62,92.37,,,Visualizer
moment,11.474,8.98,4.46,0.92,0.77,,90.58,92.38,,,Visualizer
moment,11.736,8.94,4.71,0.93,0.87,,90.65,92.35,,,Visualizer
moment,11.887,9.01,4.83,0.94,0.93,,90.62,92.31,,,Visualizer
moment,12.111,8.96,5.03,0.96,0.86,,90.55,92.28,,,Visualizer
moment,12.336,8.89,5.23,0.98,0.9,,90.42,92.28,,,Visualizer
moment,12.561,8.92,5.33,1.03,0.88,,90.48,92.27,,,Visualizer
moment,12.749,8.95,5.8,1.03,1.05,,90.52,92.29,,,Visualizer
moment,12.937,8.93,5.91,1.05,1.0,,90.35,92.29,,,Visualizer
moment,13.161,8.92,6.09,1.09,1.03,,90.42,92.24,,,Visualizer
moment,13.349,8.9,6.18,1.13,0.99,,90.42,92.3,,,Visualizer
moment,13.574,8.87,6.59,1.19,1.21,,90.45,92.28,,,Visualizer
moment,13.799,8.88,6.81,1.24,1.06,,90.48,92.21,,,Visualizer
moment,13.986,8.89,7.21,1.27,1.34,,90.48,92.21,,,Visualizer
moment,14.211,8.88,7.43,1.32,1.31,,90.39,92.22,,,Visualizer
moment,14.399,8.86,7.76,1.34,1.37,,90.48,92.21,,,Visualizer
moment,14.624,8.82,7.97,1.4,1.32,,90.45,92.18,,,Visualizer
moment,14.811,8.84,8.13,1.46,1.38,,90.48,92.15,,,Visualizer
moment,15.036,8.93,8.57,1.48,1.42,,90.55,92.15,,,Visualizer
moment,15.224,8.88,8.9,1.55,1.54,,90.82,92.08,,,Visualizer
moment,15.449,8.88,9.39,1.62,1.58,,90.71,92.13,,,Visualizer
moment,15.674,8.85,9.74,1.66,1.68,,90.75,92.07,,,Visualizer
moment,15.899,8.91,10.06,1.7,1.67,,90.98,92.06,,,Visualizer
moment,16.086,8.91,10.65,1.73,1.83,,90.95,92.06,,,Visualizer
moment,16.274,8.84,10.77,1.76,1.77,,91.25,92.09,,,Visualizer
moment,16.499,8.9,11.32,1.81,1.84,,91.14,92.03,,,Visualizer
moment,16.686,9.02,11.52,1.8,1.86,,91.41,91.98,,,Visualizer
moment,16.911,9.02,12.02,1.79,1.85,,91.61,92.01,,,Visualizer
moment,17.099,9.07,12.48,1.78,1.91,,91.78,92.01,,,Visualizer
moment,17.324,9.05,12.88,1.77,2.0,,91.78,91.94,,,Visualizer
moment,17.511,8.97,13.33,1.8,2.1,,91.95,91.95,,,Visualizer
moment,17.736,8.98,14.02,1.82,2.22,,92.04,92.04,,,Visualizer
moment,17.961,8.96,14.42,1.83,2.25,,92.14,91.97,,,Visualizer
moment,18.149,8.94,14.86,1.86,2.26,,92.25,91.93,,,Visualizer
moment,18.374,8.96,15.34,1.84,2.36,,92.28,91.95,,,Visualizer
moment,18.64,8.93,15.97,1.87,2.33,,92.31,91.94,,,Visualizer
moment,18.786,8.89,16.47,1.91,2.33,,92.41,91.95,,,Visualizer
moment,18.974,8.93,16.73,1.97,2.42,,92.58,91.85,,,Visualizer
moment,19.199,8.9,17.45,2.0,2.43,,92.64,91.9,,,Visualizer
moment,19.387,8.94,17.88,2.02,2.43,,92.71,91.9,,,Visualizer
moment,19.611,8.93,18.42,2.04,2.56,,92.88,91.88,,,Visualizer
moment,19.836,8.91,18.91,2.06,2.55,,92.88,91.96,,,Visualizer
moment,20.023,8.85,19.41,2.08,2.52,,92.85,91.91,,,Visualizer
moment,20.249,8.89,20.21,2.11,2.6,,92.95,91.92,,,Visualizer
moment,20.436,8.92,20.73,2.09,2.72,,93.02,91.96,,,Visualizer
moment,20.661,8.88,21.29,2.18,2.76,,93.05,91.96,,,Visualizer
moment,20.886,8.97,21.85,2.24,2.75,,93.05,91.95,,,Visualizer
moment,21.073,8.96,22.36,2.28,2.8,,92.98,92.03,,,Visualizer
moment,21.261,8.93,22.93,2.28,2.85,,93.05,92.06,,,Visualizer
moment,21.486,8.95,23.51,2.29,2.91,,93.02,92.04,,,Visualizer
moment,21.711,8.93,24.42,2.33,2.98,,93.05,92.01,,,Visualizer
moment,21.899,8.91,24.96,2.38,2.99,,92.98,92.01,,,Visualizer
