information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T20:54:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Almanac,text
meta,,,,,,,,,Beans,Costa Rica La Fila,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f013b065-aec0-4f8d-91d7-7cdc4d6b5ba2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.01,0.0,3.07,0.0,,82.95,69.3,,,Visualizer
moment,0.538,0.01,0.0,3.99,0.0,,82.37,69.41,,,Visualizer
moment,0.758,0.01,0.0,5.02,0.0,,79.8,69.5,,,Visualizer
moment,1.0,0.01,0.0,5.87,0.0,,78.27,69.79,,,Visualizer
moment,1.252,0.08,0.0,6.54,0.0,,78.52,70.44,,,Visualizer
moment,1.537,0.49,0.0,6.96,0.0,,79.83,71.48,,,Visualizer
moment,1.791,0.96,0.0,7.25,0.0,,81.79,72.62,,,Visualizer
moment,2.024,1.21,0.17,7.37,0.05,,83.72,73.78,,,Visualizer
moment,2.271,1.29,0.0,7.41,0.0,,85.33,75.26,,,Visualizer
moment,2.518,1.38,0.0,7.39,0.0,,86.54,76.89,,,Visualizer
moment,2.77,1.5,0.0,7.34,0.0,,87.29,78.48,,,Visualizer
moment,3.026,1.62,0.0,7.24,0.0,,87.71,79.94,,,Visualizer
moment,3.294,1.81,0.0,7.1,0.0,,87.58,81.22,,,Visualizer
moment,3.566,2.01,0.08,6.98,0.02,,87.15,82.33,,,Visualizer
moment,3.782,2.24,0.06,6.94,0.02,,86.57,83.2,,,Visualizer
moment,4.035,2.49,0.0,6.9,0.0,,85.75,83.68,,,Visualizer
moment,4.291,2.81,0.06,6.79,0.02,,84.91,84.02,,,Visualizer
moment,4.528,3.19,0.06,6.7,0.02,,84.04,84.15,,,Visualizer
moment,4.755,3.57,0.07,6.65,0.02,,83.36,84.2,,,Visualizer
moment,5.004,4.03,0.59,6.53,0.16,,82.79,84.03,,,Visualizer
moment,5.291,4.52,1.86,6.23,0.5,,82.4,83.85,,,Visualizer
moment,5.539,4.8,3.03,5.52,0.81,,82.24,83.67,,,Visualizer
moment,5.781,4.52,4.1,4.7,1.05,,82.17,83.48,,,Visualizer
moment,6.044,4.07,4.78,3.81,1.28,,82.01,83.34,,,Visualizer
moment,6.266,3.59,5.38,3.13,1.44,,81.5,83.2,,,Visualizer
moment,6.51,3.28,6.23,2.45,1.66,,81.24,83.11,,,Visualizer
moment,6.753,2.94,6.54,1.9,1.75,,81.05,82.93,,,Visualizer
moment,7.047,2.77,7.02,1.58,1.87,,80.98,82.89,,,Visualizer
moment,7.29,2.71,7.45,1.24,1.97,,80.82,82.78,,,Visualizer
moment,7.548,2.55,7.64,0.97,2.02,,80.76,82.66,,,Visualizer
moment,7.777,2.43,7.96,0.75,2.13,,80.54,82.62,,,Visualizer
moment,8.021,2.35,8.12,0.58,2.17,,80.5,82.51,,,Visualizer
moment,8.284,2.26,8.39,0.45,2.22,,80.41,82.49,,,Visualizer
moment,8.512,2.2,8.63,0.35,2.29,,80.38,82.52,,,Visualizer
moment,8.764,2.22,8.65,0.47,2.15,,80.38,82.4,,,Visualizer
moment,9.046,2.4,8.81,0.76,1.86,,80.22,82.39,,,Visualizer
moment,9.303,2.82,8.93,1.04,1.58,,79.61,82.33,,,Visualizer
moment,9.533,3.23,9.13,1.38,1.34,,78.84,82.31,,,Visualizer
moment,9.778,3.74,9.12,1.59,1.16,,78.01,82.28,,,Visualizer
moment,10.02,4.18,9.16,1.65,0.92,,77.15,82.32,,,Visualizer
moment,10.262,4.5,9.19,1.64,0.79,,76.61,82.31,,,Visualizer
moment,10.519,4.74,9.49,1.62,0.79,,76.19,82.22,,,Visualizer
moment,10.818,4.88,9.55,1.62,0.68,,75.9,82.19,,,Visualizer
moment,11.054,5.06,9.85,1.6,0.64,,75.77,82.18,,,Visualizer
moment,11.29,5.2,9.82,1.58,0.58,,75.96,82.22,,,Visualizer
moment,11.53,5.26,10.34,1.6,0.6,,76.09,82.14,,,Visualizer
moment,11.779,5.32,10.68,1.6,0.65,,76.29,82.07,,,Visualizer
moment,12.032,5.42,10.77,1.64,0.64,,76.61,82.05,,,Visualizer
moment,12.275,5.46,11.3,1.61,0.71,,76.7,82.0,,,Visualizer
moment,12.506,5.52,11.59,1.6,0.78,,76.96,81.89,,,Visualizer
moment,12.811,5.54,12.05,1.61,0.87,,77.02,81.77,,,Visualizer
moment,13.042,5.56,12.51,1.66,0.96,,76.8,81.71,,,Visualizer
moment,13.285,5.58,12.99,1.7,1.03,,76.93,81.61,,,Visualizer
moment,13.53,5.64,13.57,1.7,1.19,,76.51,81.55,,,Visualizer
moment,13.774,5.6,13.96,1.73,1.28,,76.41,81.5,,,Visualizer
moment,14.022,5.63,14.45,1.74,1.4,,76.12,81.43,,,Visualizer
moment,14.289,5.63,14.82,1.74,1.42,,76.0,81.31,,,Visualizer
moment,14.505,5.59,15.33,1.74,1.54,,75.84,81.26,,,Visualizer
moment,14.757,5.64,15.69,1.72,1.64,,75.64,81.22,,,Visualizer
moment,15.04,5.58,16.25,1.73,1.72,,75.42,81.05,,,Visualizer
moment,15.284,5.62,16.9,1.73,1.81,,75.39,81.04,,,Visualizer
moment,15.539,5.62,17.35,1.74,1.78,,75.13,81.13,,,Visualizer
moment,15.794,5.61,17.69,1.72,1.85,,75.16,80.97,,,Visualizer
moment,16.016,5.59,18.18,1.72,1.84,,75.0,80.86,,,Visualizer
moment,16.262,5.6,18.65,1.76,1.89,,74.91,80.83,,,Visualizer
moment,16.526,5.63,19.11,1.75,1.89,,74.91,80.85,,,Visualizer
moment,16.754,5.61,19.65,1.74,1.91,,74.84,80.81,,,Visualizer
moment,17.056,5.61,20.11,1.76,1.95,,74.91,80.71,,,Visualizer
moment,17.297,5.61,20.64,1.77,1.94,,74.91,80.6,,,Visualizer
moment,17.526,5.6,21.3,1.77,1.96,,74.78,80.45,,,Visualizer
moment,17.772,5.58,21.9,1.76,1.99,,74.75,80.45,,,Visualizer
moment,18.016,5.59,22.28,1.74,1.99,,74.71,80.33,,,Visualizer
moment,18.268,5.57,22.9,1.79,2.02,,74.78,80.28,,,Visualizer
moment,18.526,5.63,23.25,1.79,2.02,,74.75,80.26,,,Visualizer
moment,18.745,5.61,23.66,1.78,1.98,,74.75,80.21,,,Visualizer
moment,19.039,5.58,24.19,1.75,1.95,,74.84,80.1,,,Visualizer
moment,19.285,5.58,24.67,1.78,1.95,,74.78,79.96,,,Visualizer
moment,19.547,5.62,25.28,1.76,1.97,,74.91,79.93,,,Visualizer
moment,19.79,5.57,25.68,1.81,2.0,,74.81,79.92,,,Visualizer
moment,20.014,5.57,26.03,1.81,1.97,,74.88,79.81,,,Visualizer
moment,20.265,5.61,26.53,1.78,1.98,,74.91,79.79,,,Visualizer
moment,20.508,5.57,27.08,1.8,1.98,,74.91,79.77,,,Visualizer
moment,20.765,5.61,27.54,1.79,1.98,,75.0,79.63,,,Visualizer
moment,21.043,5.58,28.0,1.79,1.97,,75.04,79.63,,,Visualizer
moment,21.315,5.56,28.66,1.78,1.97,,75.07,79.47,,,Visualizer
moment,21.525,5.55,28.98,1.84,1.95,,75.2,79.44,,,Visualizer
moment,21.767,5.58,29.57,1.83,1.95,,75.23,79.47,,,Visualizer
moment,22.023,5.57,30.12,1.79,1.93,,75.13,79.39,,,Visualizer
moment,22.277,5.57,30.51,1.83,1.94,,75.13,79.32,,,Visualizer
moment,22.501,5.58,31.11,1.82,1.99,,75.16,79.33,,,Visualizer
moment,22.792,5.56,31.39,1.84,1.96,,75.26,79.29,,,Visualizer
moment,23.045,5.57,32.08,1.84,1.98,,75.23,79.21,,,Visualizer
moment,23.281,5.55,32.38,1.87,1.94,,75.16,79.13,,,Visualizer
moment,23.555,5.61,32.78,1.81,1.9,,75.2,79.13,,,Visualizer
moment,23.768,5.52,33.38,1.78,1.93,,75.13,79.12,,,Visualizer
moment,24.039,5.53,33.59,1.8,1.89,,75.23,78.93,,,Visualizer
