information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-03T16:37:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e67536cc-c2f1-4fe5-b245-e1e8e16d89b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.089,0.0,0.0,2.31,0.0,,86.07,86.21,,,Visualizer
moment,0.314,0.0,0.0,3.57,0.0,,86.1,86.37,,,Visualizer
moment,0.449,0.01,0.0,4.69,0.0,,84.43,86.44,,,Visualizer
moment,0.674,0.03,0.0,5.64,0.0,,82.07,86.47,,,Visualizer
moment,0.854,0.04,0.0,6.39,0.0,,81.3,86.42,,,Visualizer
moment,1.079,0.03,0.0,6.98,0.0,,80.7,86.34,,,Visualizer
moment,1.305,0.04,0.0,7.42,0.0,,79.84,86.27,,,Visualizer
moment,1.62,0.06,0.0,7.73,0.0,,79.2,86.16,,,Visualizer
moment,1.714,0.17,0.0,7.99,0.0,,78.5,86.03,,,Visualizer
moment,1.934,0.29,0.0,8.17,0.0,,78.02,85.86,,,Visualizer
moment,2.114,0.32,0.0,8.29,0.0,,78.15,85.71,,,Visualizer
moment,2.34,0.36,0.0,8.43,0.0,,78.79,85.54,,,Visualizer
moment,2.565,0.38,0.0,8.5,0.0,,79.8,85.3,,,Visualizer
moment,2.883,0.36,0.0,8.51,0.0,,80.6,85.06,,,Visualizer
moment,2.969,0.34,0.0,8.66,0.0,,81.24,84.89,,,Visualizer
moment,3.241,0.35,0.0,8.64,0.0,,81.62,84.7,,,Visualizer
moment,3.374,0.32,0.0,8.68,0.0,,81.97,84.55,,,Visualizer
moment,3.6,0.31,0.0,8.66,0.0,,81.97,84.42,,,Visualizer
moment,3.779,0.34,0.0,8.63,0.0,,82.16,84.37,,,Visualizer
moment,4.004,0.39,0.0,8.68,0.0,,82.13,84.32,,,Visualizer
moment,4.276,0.45,0.0,8.7,0.0,,82.1,84.32,,,Visualizer
moment,4.409,0.51,0.0,8.7,0.0,,82.13,84.18,,,Visualizer
moment,4.634,0.58,0.0,8.72,0.0,,82.04,84.18,,,Visualizer
moment,4.911,0.67,0.0,8.71,0.0,,82.0,84.22,,,Visualizer
moment,5.039,0.74,0.0,8.7,0.0,,81.88,84.14,,,Visualizer
moment,5.264,0.81,0.0,8.75,0.0,,81.68,84.14,,,Visualizer
moment,5.49,0.89,0.0,8.7,0.0,,81.56,84.09,,,Visualizer
moment,5.669,1.0,0.0,8.66,0.0,,81.46,84.02,,,Visualizer
moment,5.944,1.09,0.0,8.62,0.0,,81.46,84.09,,,Visualizer
moment,6.074,1.2,0.3,8.6,0.29,,81.4,84.04,,,Visualizer
moment,6.3,1.36,0.4,8.56,0.39,,81.4,84.05,,,Visualizer
moment,6.526,1.55,1.5,8.48,1.46,,81.43,84.07,,,Visualizer
moment,6.704,1.86,1.5,8.42,1.46,,81.46,84.08,,,Visualizer
moment,6.93,2.38,2.8,8.26,2.73,,81.24,83.98,,,Visualizer
moment,7.154,3.11,3.7,8.03,3.32,,81.27,83.99,,,Visualizer
moment,7.334,4.01,4.2,7.37,3.71,,81.24,83.95,,,Visualizer
moment,7.559,4.5,4.8,6.36,3.22,,81.21,83.94,,,Visualizer
moment,7.743,4.44,5.2,5.35,3.12,,81.21,84.0,,,Visualizer
moment,8.014,4.15,5.7,4.38,2.44,,81.11,83.9,,,Visualizer
moment,8.28,3.72,6.1,3.47,2.34,,80.98,83.85,,,Visualizer
moment,8.411,3.26,6.3,2.71,2.05,,80.92,83.88,,,Visualizer
moment,8.64,2.89,6.5,2.23,1.95,,80.82,83.85,,,Visualizer
