information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-23T14:17:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7370d70f-6aa2-4be5-9d63-7ca9b5a8edd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.38,0.0,3.87,0.0,,88.54,77.17,,,Visualizer
moment,0.445,1.35,0.0,3.89,0.0,,88.27,77.41,,,Visualizer
moment,0.626,1.3,0.0,3.98,0.0,,87.68,77.5,,,Visualizer
moment,0.851,1.27,0.0,3.98,0.0,,87.88,77.8,,,Visualizer
moment,1.033,1.29,0.0,3.99,0.0,,88.4,78.31,,,Visualizer
moment,1.258,1.24,0.0,4.0,0.0,,88.96,78.98,,,Visualizer
moment,1.483,1.2,0.0,4.04,0.0,,89.59,79.81,,,Visualizer
moment,1.665,1.24,0.0,4.04,0.0,,90.08,80.67,,,Visualizer
moment,1.887,1.22,0.0,4.03,0.0,,90.61,81.56,,,Visualizer
moment,2.115,1.15,0.0,4.07,0.0,,91.11,82.55,,,Visualizer
moment,2.339,1.11,0.0,4.13,0.0,,91.48,83.38,,,Visualizer
moment,2.516,1.09,0.0,4.16,0.0,,91.68,84.22,,,Visualizer
moment,2.741,1.02,0.0,4.11,0.0,,91.68,84.93,,,Visualizer
moment,2.922,0.97,0.0,4.14,0.0,,91.74,85.47,,,Visualizer
moment,3.146,0.92,0.0,4.08,0.0,,91.44,86.07,,,Visualizer
moment,3.33,0.88,0.0,4.07,0.0,,91.34,86.64,,,Visualizer
moment,3.552,0.81,0.0,4.06,0.0,,91.11,87.0,,,Visualizer
moment,3.777,0.78,0.0,4.04,0.0,,90.78,87.33,,,Visualizer
moment,3.957,0.74,0.0,4.01,0.0,,90.28,87.6,,,Visualizer
moment,4.187,0.71,0.0,4.04,0.0,,90.05,87.82,,,Visualizer
moment,4.408,0.68,0.0,4.07,0.0,,89.49,87.93,,,Visualizer
moment,4.631,0.67,0.0,4.02,0.0,,89.16,88.05,,,Visualizer
moment,4.811,0.67,0.0,3.95,0.0,,88.86,88.08,,,Visualizer
moment,4.991,0.68,0.0,3.99,0.0,,88.44,88.08,,,Visualizer
moment,5.306,0.69,0.0,4.04,0.0,,88.11,88.13,,,Visualizer
moment,5.441,0.7,0.0,4.04,0.0,,87.78,88.17,,,Visualizer
moment,5.621,0.73,0.0,4.03,0.0,,87.39,88.1,,,Visualizer
moment,5.846,0.77,0.0,3.98,0.0,,87.1,88.07,,,Visualizer
moment,6.071,0.79,0.0,4.0,0.0,,86.93,88.13,,,Visualizer
moment,6.251,0.86,0.0,4.0,0.0,,86.71,88.05,,,Visualizer
moment,6.475,0.94,0.0,3.96,0.0,,86.61,88.01,,,Visualizer
moment,6.656,1.01,0.0,3.92,0.0,,86.41,87.94,,,Visualizer
moment,6.88,1.08,0.0,3.95,0.0,,86.45,87.95,,,Visualizer
moment,7.106,1.17,0.0,3.98,0.0,,86.48,87.9,,,Visualizer
moment,7.289,1.24,0.0,3.98,0.0,,86.55,87.83,,,Visualizer
moment,7.512,1.31,0.0,3.99,0.0,,86.45,87.77,,,Visualizer
moment,7.828,1.4,0.0,3.98,0.0,,86.61,87.72,,,Visualizer
moment,7.915,1.47,0.0,4.0,0.0,,86.74,87.63,,,Visualizer
moment,8.141,1.57,0.0,3.99,0.0,,86.74,87.6,,,Visualizer
moment,8.366,1.64,0.0,3.96,0.0,,86.87,87.59,,,Visualizer
moment,8.546,1.73,0.0,3.91,0.0,,86.87,87.58,,,Visualizer
moment,8.774,1.86,0.0,3.96,0.0,,86.9,87.64,,,Visualizer
moment,8.95,2.0,0.0,3.94,0.0,,87.03,87.62,,,Visualizer
moment,9.177,2.09,0.0,3.95,0.0,,87.16,87.61,,,Visualizer
moment,9.401,2.28,0.0,3.96,0.0,,87.13,87.62,,,Visualizer
moment,9.586,2.48,0.2,3.96,0.05,,87.13,87.63,,,Visualizer
moment,9.806,2.67,0.3,3.99,0.08,,87.16,87.58,,,Visualizer
moment,10.037,2.93,0.5,3.95,0.13,,87.26,87.6,,,Visualizer
moment,10.211,3.21,0.8,3.93,0.2,,87.39,87.63,,,Visualizer
moment,10.44,3.51,1.0,3.93,0.25,,87.29,87.63,,,Visualizer
moment,10.673,3.86,1.5,3.93,0.38,,87.36,87.64,,,Visualizer
moment,10.841,4.29,1.9,3.81,0.48,,87.29,87.63,,,Visualizer
moment,11.067,4.54,2.5,3.63,0.63,,87.16,87.71,,,Visualizer
moment,11.245,4.76,2.8,3.39,0.71,,87.07,87.72,,,Visualizer
moment,11.471,4.92,3.3,3.23,0.84,,87.1,87.7,,,Visualizer
moment,11.696,5.08,3.6,3.11,0.91,,86.97,87.61,,,Visualizer
moment,11.879,5.26,4.1,2.99,1.04,,86.84,87.6,,,Visualizer
moment,12.101,5.41,4.5,2.87,1.14,,86.9,87.65,,,Visualizer
moment,12.281,5.54,4.9,2.76,1.24,,86.84,87.64,,,Visualizer
moment,12.506,5.67,5.3,2.64,1.34,,86.71,87.6,,,Visualizer
moment,12.731,5.73,5.7,2.57,1.45,,86.71,87.59,,,Visualizer
moment,12.956,5.82,6.1,2.48,1.55,,86.58,87.52,,,Visualizer
moment,13.136,5.9,6.6,2.39,1.67,,86.64,87.52,,,Visualizer
moment,13.361,5.89,6.8,2.31,1.72,,86.61,87.5,,,Visualizer
