information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-03T10:52:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-19,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec1757f5-d7ed-48e8-849a-e49c6101eca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.74,0.0,4.01,0.0,,89.97,87.97,,,Visualizer
moment,0.272,0.72,0.0,4.22,0.0,,89.77,88.12,,,Visualizer
moment,0.496,0.73,0.0,4.71,0.0,,88.39,88.33,,,Visualizer
moment,0.767,0.78,0.0,5.13,0.0,,88.07,88.28,,,Visualizer
moment,0.986,0.82,0.0,5.5,0.0,,88.2,88.29,,,Visualizer
moment,1.259,0.81,0.0,5.85,0.0,,88.23,88.44,,,Visualizer
moment,1.532,0.81,0.0,6.01,0.0,,88.59,88.43,,,Visualizer
moment,1.754,0.83,0.0,6.13,0.0,,88.79,88.38,,,Visualizer
moment,2.023,0.89,0.0,6.28,0.08,,89.15,88.46,,,Visualizer
moment,2.252,0.9,0.0,6.37,0.0,,89.48,88.58,,,Visualizer
moment,2.519,0.96,0.0,6.46,0.0,,89.77,88.64,,,Visualizer
moment,2.835,1.05,0.0,6.53,0.0,,89.88,88.77,,,Visualizer
moment,3.017,1.24,0.06,6.55,0.06,,89.94,88.85,,,Visualizer
moment,3.24,1.48,0.0,6.54,0.0,,89.91,88.86,,,Visualizer
moment,3.512,1.71,0.0,6.49,0.0,,89.77,89.02,,,Visualizer
moment,3.779,2.01,-0.07,6.4,-0.07,,89.61,89.11,,,Visualizer
moment,4.004,2.32,0.0,6.18,-0.08,,89.61,89.12,,,Visualizer
moment,4.276,2.62,0.0,5.78,0.0,,89.38,89.22,,,Visualizer
moment,4.501,2.86,0.0,5.25,0.0,,89.18,89.23,,,Visualizer
moment,4.774,3.04,0.0,4.64,0.07,,88.92,89.23,,,Visualizer
moment,4.999,3.12,0.0,4.01,0.0,,88.82,89.16,,,Visualizer
moment,5.264,3.18,0.0,3.42,0.0,,88.75,89.15,,,Visualizer
moment,5.49,3.17,0.0,2.95,0.0,,88.59,89.19,,,Visualizer
moment,5.762,3.17,0.0,2.45,0.0,,88.66,89.17,,,Visualizer
moment,6.032,3.09,0.0,2.13,0.0,,88.49,89.14,,,Visualizer
moment,6.255,3.18,0.0,1.74,0.0,,88.49,89.13,,,Visualizer
moment,6.523,3.09,0.0,1.47,0.0,,88.43,89.07,,,Visualizer
moment,6.75,3.03,0.0,1.35,0.0,,88.39,89.02,,,Visualizer
moment,7.019,3.23,0.0,1.08,0.0,,88.43,89.04,,,Visualizer
moment,7.243,3.03,0.0,0.93,0.0,,88.23,89.02,,,Visualizer
moment,7.514,3.02,0.0,0.76,0.0,,88.26,89.01,,,Visualizer
moment,7.735,2.97,0.0,0.71,0.0,,88.23,89.01,,,Visualizer
moment,8.006,3.03,0.0,0.74,0.0,,88.23,89.0,,,Visualizer
moment,8.231,3.28,0.0,0.63,0.0,,88.13,88.94,,,Visualizer
moment,8.501,3.19,0.0,0.49,0.0,,88.1,88.91,,,Visualizer
moment,8.771,2.97,0.0,0.38,0.0,,88.1,88.9,,,Visualizer
moment,8.996,2.86,0.0,0.39,0.0,,88.16,88.92,,,Visualizer
moment,9.266,2.95,0.0,0.37,0.0,,88.13,88.84,,,Visualizer
moment,9.491,3.01,0.0,0.38,0.0,,88.1,88.85,,,Visualizer
moment,9.761,3.01,0.0,0.32,0.0,,88.07,88.88,,,Visualizer
moment,9.99,3.08,0.0,0.43,0.0,,87.97,88.82,,,Visualizer
moment,10.26,3.32,0.0,0.35,0.0,,88.0,88.86,,,Visualizer
moment,10.484,3.11,0.13,0.27,0.12,,87.84,88.8,,,Visualizer
moment,10.753,2.96,0.13,0.21,0.12,,87.87,88.74,,,Visualizer
moment,11.024,2.91,0.12,0.28,0.11,,87.74,88.77,,,Visualizer
moment,11.25,3.01,0.11,0.23,0.1,,87.84,88.76,,,Visualizer
moment,11.519,2.98,0.21,0.29,0.08,,87.74,88.75,,,Visualizer
moment,11.792,3.03,0.14,0.24,0.01,,87.77,88.74,,,Visualizer
moment,12.024,2.99,0.28,0.3,0.15,,87.71,88.71,,,Visualizer
moment,12.238,3.1,0.27,0.24,0.15,,87.64,88.69,,,Visualizer
moment,12.511,2.96,0.25,0.26,0.12,,87.74,88.75,,,Visualizer
moment,12.732,2.97,0.48,0.26,0.32,,87.57,88.67,,,Visualizer
moment,13.051,2.99,0.47,0.31,0.29,,87.64,88.63,,,Visualizer
moment,13.274,3.04,0.52,0.26,0.24,,87.61,88.68,,,Visualizer
moment,13.501,3.0,0.66,0.27,0.39,,87.64,88.63,,,Visualizer
moment,13.77,3.01,0.71,0.27,0.22,,87.54,88.56,,,Visualizer
moment,13.998,3.01,0.75,0.27,0.26,,87.61,88.61,,,Visualizer
moment,14.355,3.09,0.79,0.27,0.16,,87.54,88.62,,,Visualizer
moment,14.489,3.04,0.95,0.22,0.27,,87.51,88.62,,,Visualizer
moment,14.758,2.91,1.0,0.36,0.32,,87.54,88.61,,,Visualizer
moment,15.03,3.15,1.13,0.31,0.36,,87.28,88.59,,,Visualizer
moment,15.254,3.01,1.24,0.31,0.46,,87.38,88.61,,,Visualizer
moment,15.525,3.03,1.23,0.51,0.27,,87.21,88.54,,,Visualizer
moment,15.752,3.58,1.37,0.76,0.35,,87.15,88.57,,,Visualizer
moment,16.02,4.33,1.55,0.96,0.51,,86.92,88.64,,,Visualizer
moment,16.243,5.01,1.67,1.15,0.41,,86.63,88.55,,,Visualizer
moment,16.511,5.79,1.7,1.19,0.45,,86.4,88.5,,,Visualizer
moment,16.736,6.32,1.92,1.3,0.53,,86.21,88.51,,,Visualizer
moment,17.006,6.9,2.29,1.32,0.7,,86.34,88.48,,,Visualizer
moment,17.234,7.31,2.49,1.33,0.8,,86.37,88.51,,,Visualizer
moment,17.501,7.64,2.62,1.33,0.9,,86.43,88.56,,,Visualizer
moment,17.771,7.94,3.07,1.3,1.1,,86.73,88.5,,,Visualizer
moment,17.995,8.21,3.25,1.29,1.06,,86.99,88.56,,,Visualizer
moment,18.273,8.25,3.63,1.29,1.09,,87.18,88.45,,,Visualizer
moment,18.492,8.42,3.99,1.3,1.3,,87.51,88.44,,,Visualizer
moment,18.762,8.59,4.23,1.29,1.21,,87.87,88.36,,,Visualizer
moment,18.986,8.69,4.76,1.29,1.44,,88.07,88.35,,,Visualizer
moment,19.257,8.66,4.92,1.34,1.3,,88.62,88.34,,,Visualizer
moment,19.484,8.81,5.28,1.34,1.4,,88.95,88.29,,,Visualizer
moment,19.751,8.78,5.62,1.35,1.32,,89.18,88.26,,,Visualizer
moment,20.021,8.81,6.1,1.38,1.53,,89.54,88.25,,,Visualizer
moment,20.246,8.87,6.61,1.41,1.61,,89.84,88.2,,,Visualizer
moment,20.521,8.87,6.93,1.43,1.57,,90.04,88.2,,,Visualizer
moment,20.741,8.96,7.26,1.44,1.71,,90.07,88.21,,,Visualizer
moment,21.011,8.88,7.81,1.5,1.63,,90.17,88.22,,,Visualizer
moment,21.236,8.99,8.09,1.5,1.66,,90.27,88.23,,,Visualizer
moment,21.506,8.87,8.42,1.54,1.56,,90.27,88.22,,,Visualizer
moment,21.731,8.92,9.02,1.55,1.68,,90.37,88.2,,,Visualizer
moment,22.003,8.96,9.33,1.58,1.64,,90.44,88.28,,,Visualizer
moment,22.274,8.95,10.01,1.6,1.83,,90.57,88.29,,,Visualizer
moment,22.5,8.97,10.32,1.61,1.81,,90.6,88.32,,,Visualizer
moment,22.771,8.94,10.9,1.62,1.79,,90.64,88.36,,,Visualizer
moment,22.997,8.99,11.26,1.63,1.84,,90.6,88.36,,,Visualizer
moment,23.319,8.95,11.9,1.62,1.8,,90.73,88.36,,,Visualizer
moment,23.49,8.91,12.03,1.6,1.77,,90.84,88.37,,,Visualizer
moment,23.756,8.85,12.68,1.64,1.99,,90.97,88.47,,,Visualizer
moment,23.981,8.81,13.01,1.66,1.74,,90.87,88.46,,,Visualizer
moment,24.252,8.78,13.62,1.65,1.85,,91.04,88.41,,,Visualizer
moment,24.567,8.72,14.19,1.63,1.88,,90.97,88.44,,,Visualizer
moment,24.747,8.65,14.66,1.66,1.89,,90.9,88.48,,,Visualizer
moment,25.016,8.69,15.02,1.66,1.91,,90.87,88.59,,,Visualizer
moment,25.241,8.62,15.36,1.68,1.87,,90.64,88.52,,,Visualizer
moment,25.511,8.63,15.76,1.68,1.9,,90.54,88.49,,,Visualizer
moment,25.736,8.54,16.35,1.68,1.84,,90.3,88.54,,,Visualizer
moment,26.006,8.55,16.77,1.69,1.85,,89.97,88.57,,,Visualizer
moment,26.231,8.55,17.39,1.73,1.93,,89.88,88.6,,,Visualizer
moment,26.5,8.51,17.79,1.73,1.93,,89.64,88.63,,,Visualizer
moment,26.774,8.49,18.16,1.75,1.93,,89.35,88.6,,,Visualizer
moment,27.0,8.49,18.75,1.75,1.89,,89.21,88.64,,,Visualizer
moment,27.265,8.44,19.23,1.76,1.96,,89.05,88.61,,,Visualizer
moment,27.491,8.39,19.74,1.76,1.86,,88.89,88.6,,,Visualizer
moment,27.761,8.39,20.18,1.74,1.92,,88.72,88.59,,,Visualizer
moment,27.986,8.35,20.56,1.72,1.91,,88.75,88.58,,,Visualizer
moment,28.256,8.3,21.14,1.71,1.82,,88.66,88.57,,,Visualizer
moment,28.481,8.27,21.49,1.74,1.85,,88.66,88.6,,,Visualizer
moment,28.752,8.29,21.96,1.71,1.92,,88.69,88.57,,,Visualizer
moment,29.021,8.19,22.5,1.7,1.85,,88.56,88.51,,,Visualizer
moment,29.249,8.23,22.83,1.72,1.8,,88.56,88.54,,,Visualizer
moment,29.516,8.18,23.45,1.73,1.87,,88.59,88.52,,,Visualizer
moment,29.741,8.18,23.81,1.72,1.76,,88.72,88.48,,,Visualizer
moment,30.012,8.12,24.43,1.74,1.84,,88.59,88.48,,,Visualizer
moment,30.237,8.14,24.76,1.74,1.84,,88.52,88.46,,,Visualizer
moment,30.506,8.11,25.19,1.73,1.88,,88.43,88.38,,,Visualizer
moment,30.73,8.05,25.57,1.69,1.81,,88.46,88.47,,,Visualizer
moment,31.001,8.03,26.18,1.7,1.88,,88.52,88.46,,,Visualizer
moment,31.272,8.03,26.5,1.7,1.83,,88.43,88.44,,,Visualizer
moment,31.5,7.97,27.1,1.7,1.82,,88.33,88.44,,,Visualizer
moment,31.77,7.95,27.47,1.69,1.81,,88.26,88.4,,,Visualizer
moment,32.0,8.0,27.89,1.68,1.89,,88.26,88.37,,,Visualizer
moment,32.263,7.88,28.41,1.67,1.82,,88.26,88.33,,,Visualizer
moment,32.49,7.89,28.82,1.68,1.84,,88.16,88.34,,,Visualizer
moment,32.759,7.87,29.38,1.67,1.82,,88.16,88.28,,,Visualizer
moment,32.992,7.81,29.76,1.65,1.78,,88.16,88.28,,,Visualizer
moment,33.25,7.8,30.11,1.66,1.81,,88.16,88.31,,,Visualizer
moment,33.521,7.82,30.66,1.65,1.75,,88.13,88.25,,,Visualizer
moment,33.748,7.74,31.1,1.67,1.87,,88.07,88.23,,,Visualizer
moment,34.016,7.75,31.44,1.66,1.75,,87.97,88.24,,,Visualizer
moment,34.241,7.7,31.95,1.65,1.75,,87.97,88.3,,,Visualizer
moment,34.511,7.68,32.31,1.67,1.7,,88.07,88.2,,,Visualizer
moment,34.83,7.65,32.92,1.67,1.73,,88.0,88.12,,,Visualizer
moment,35.006,7.65,33.33,1.66,1.8,,87.8,88.19,,,Visualizer
moment,35.231,7.6,33.63,1.66,1.78,,87.93,88.15,,,Visualizer
moment,35.501,7.57,34.25,1.65,1.85,,87.74,88.11,,,Visualizer
