information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T07:16:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c94ec1a-2c07-4ec8-aaa4-8a02f0d21b6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,2.13,0.0,3.7,0.0,,93.71,90.83,,,Visualizer
moment,0.494,2.09,0.0,4.02,0.0,,93.24,90.96,,,Visualizer
moment,0.764,2.05,0.0,4.51,0.0,,92.2,91.12,,,Visualizer
moment,1.042,2.17,0.0,4.94,0.0,,92.04,91.17,,,Visualizer
moment,1.257,2.21,0.0,5.25,0.0,,92.27,91.09,,,Visualizer
moment,1.527,2.13,0.0,5.51,0.0,,92.5,91.22,,,Visualizer
moment,1.752,2.06,0.0,5.7,0.0,,92.87,91.35,,,Visualizer
moment,2.022,1.97,0.0,5.86,0.0,,92.91,91.48,,,Visualizer
moment,2.247,1.92,0.0,5.98,0.0,,92.91,91.77,,,Visualizer
moment,2.517,1.91,0.0,6.12,0.0,,92.87,91.95,,,Visualizer
moment,2.742,1.86,0.0,6.21,0.0,,92.8,92.11,,,Visualizer
moment,3.012,1.88,0.0,6.33,0.0,,92.64,92.3,,,Visualizer
moment,3.283,2.01,0.0,6.43,0.0,,92.57,92.37,,,Visualizer
moment,3.507,2.18,0.0,6.44,0.0,,92.47,92.47,,,Visualizer
moment,3.781,2.43,0.0,6.51,0.0,,92.3,92.54,,,Visualizer
moment,4.003,2.68,0.0,6.53,0.0,,92.2,92.55,,,Visualizer
moment,4.273,3.02,0.0,6.45,0.0,,92.0,92.59,,,Visualizer
moment,4.497,3.57,0.0,6.35,0.0,,91.87,92.61,,,Visualizer
moment,4.768,4.4,0.0,6.1,0.0,,91.77,92.64,,,Visualizer
moment,4.992,5.94,0.0,5.57,0.0,,91.57,92.62,,,Visualizer
moment,5.307,7.66,0.0,4.84,0.0,,91.4,92.51,,,Visualizer
moment,5.533,8.36,0.0,4.04,0.0,,91.2,92.49,,,Visualizer
moment,5.76,8.48,0.0,3.3,0.0,,91.07,92.45,,,Visualizer
moment,6.027,8.1,0.1,2.65,0.09,,90.93,92.45,,,Visualizer
moment,6.252,7.55,0.3,2.08,0.28,,90.84,92.4,,,Visualizer
moment,6.568,6.97,0.6,1.62,0.57,,90.67,92.36,,,Visualizer
moment,6.748,6.36,0.5,1.26,0.47,,90.54,92.38,,,Visualizer
moment,7.031,5.96,0.5,1.06,0.38,,90.6,92.4,,,Visualizer
moment,7.242,5.98,0.5,0.84,0.19,,90.57,92.38,,,Visualizer
moment,7.513,5.7,0.7,0.66,0.09,,90.47,92.29,,,Visualizer
moment,7.783,5.31,0.7,0.51,0.19,,90.6,92.28,,,Visualizer
moment,8.008,5.06,0.9,0.4,0.38,,90.5,92.27,,,Visualizer
moment,8.279,4.8,0.8,0.31,0.28,,90.6,92.26,,,Visualizer
moment,8.503,4.56,1.1,0.24,0.38,,90.54,92.26,,,Visualizer
moment,8.773,4.34,1.1,0.19,0.38,,90.5,92.3,,,Visualizer
moment,8.998,4.13,1.1,0.15,0.19,,90.57,92.27,,,Visualizer
moment,9.267,3.93,1.1,0.11,0.28,,90.6,92.2,,,Visualizer
moment,9.494,3.75,1.3,0.09,0.38,,90.57,92.18,,,Visualizer
moment,9.762,3.57,1.4,0.07,0.38,,90.6,92.18,,,Visualizer
moment,10.044,3.4,1.6,0.05,0.47,,90.7,92.2,,,Visualizer
moment,10.261,3.25,1.6,0.04,0.38,,90.77,92.13,,,Visualizer
moment,10.528,3.1,1.6,0.03,0.28,,90.64,92.08,,,Visualizer
moment,10.753,2.96,1.6,0.02,0.19,,90.7,92.11,,,Visualizer
moment,11.023,2.82,1.8,0.02,0.38,,90.7,92.06,,,Visualizer
moment,11.248,2.68,1.9,0.02,0.28,,90.64,92.11,,,Visualizer
moment,11.517,2.55,2.1,0.01,0.47,,90.73,92.04,,,Visualizer
moment,11.787,2.42,2.1,0.01,0.47,,90.8,92.01,,,Visualizer
moment,12.018,2.3,2.3,0.01,0.47,,90.8,92.0,,,Visualizer
moment,12.282,2.19,2.3,0.04,0.47,,90.7,92.0,,,Visualizer
moment,12.508,2.23,2.4,0.21,0.28,,90.77,91.97,,,Visualizer
moment,12.777,2.57,2.5,0.39,0.38,,90.64,91.99,,,Visualizer
moment,13.003,3.04,2.5,0.53,0.19,,90.07,92.0,,,Visualizer
