information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-18T16:31:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36b5866b-6aec-44b7-bb90-2290eb883e85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.49,0.0,4.05,0.0,,92.6,89.83,,,Visualizer
moment,0.449,0.43,0.0,4.99,0.0,,92.16,89.98,,,Visualizer
moment,0.674,0.39,0.0,6.19,0.0,,89.6,90.08,,,Visualizer
moment,0.9,0.52,0.0,6.8,0.0,,88.68,90.07,,,Visualizer
moment,1.079,0.49,0.0,7.32,0.0,,88.57,90.04,,,Visualizer
moment,1.259,0.51,0.0,7.63,0.0,,88.41,90.02,,,Visualizer
moment,1.529,0.51,0.0,7.9,0.0,,88.61,89.77,,,Visualizer
moment,1.709,0.56,0.0,8.04,0.0,,88.97,89.45,,,Visualizer
moment,1.889,0.66,0.0,8.09,0.0,,89.66,89.48,,,Visualizer
moment,2.117,0.73,0.0,8.19,0.0,,90.62,89.55,,,Visualizer
moment,2.339,0.77,0.0,8.2,0.0,,91.53,89.57,,,Visualizer
moment,2.519,0.79,0.0,8.15,0.0,,92.46,89.76,,,Visualizer
moment,2.745,0.81,0.0,8.2,0.0,,93.04,90.0,,,Visualizer
moment,2.925,0.85,0.0,8.19,0.0,,93.55,90.28,,,Visualizer
moment,3.149,0.89,0.0,8.08,0.0,,93.92,90.61,,,Visualizer
moment,3.374,0.95,0.0,8.09,0.0,,94.19,90.85,,,Visualizer
moment,3.554,1.04,0.0,8.09,0.0,,94.12,91.0,,,Visualizer
moment,3.78,1.07,0.0,8.04,0.0,,94.09,91.24,,,Visualizer
moment,4.004,1.13,0.0,8.06,0.0,,94.05,91.49,,,Visualizer
moment,4.184,1.23,0.0,8.05,0.0,,93.99,91.71,,,Visualizer
moment,4.499,1.31,0.0,8.0,0.0,,93.75,91.9,,,Visualizer
moment,4.589,1.45,0.0,8.01,0.0,,93.58,92.14,,,Visualizer
moment,4.817,1.62,0.0,7.98,0.0,,93.61,92.23,,,Visualizer
moment,5.039,1.75,0.0,7.97,0.0,,93.41,92.26,,,Visualizer
moment,5.22,1.89,0.0,7.98,0.0,,93.34,92.36,,,Visualizer
moment,5.444,2.11,0.0,7.95,0.0,,93.14,92.45,,,Visualizer
moment,5.714,2.37,0.0,7.98,0.0,,93.0,92.53,,,Visualizer
moment,5.894,2.63,0.0,7.97,0.0,,92.9,92.59,,,Visualizer
moment,6.074,2.98,0.0,7.85,0.0,,92.87,92.56,,,Visualizer
moment,6.254,3.43,0.0,7.36,0.0,,92.73,92.54,,,Visualizer
moment,6.524,3.72,0.0,6.65,0.0,,92.53,92.52,,,Visualizer
moment,6.705,3.82,0.0,5.88,0.0,,92.16,92.51,,,Visualizer
moment,6.884,3.88,0.0,4.95,0.0,,91.66,92.51,,,Visualizer
moment,7.154,3.82,0.0,4.2,0.0,,91.29,92.52,,,Visualizer
moment,7.339,3.75,0.0,3.49,0.0,,91.02,92.44,,,Visualizer
moment,7.514,3.64,0.0,2.84,0.0,,90.66,92.47,,,Visualizer
moment,7.739,3.52,0.0,2.39,0.0,,90.39,92.5,,,Visualizer
moment,7.964,3.5,0.0,2.01,0.0,,90.2,92.45,,,Visualizer
moment,8.189,3.45,0.0,1.76,0.0,,90.09,92.35,,,Visualizer
moment,8.369,3.48,0.1,1.54,0.1,,89.76,92.33,,,Visualizer
moment,8.549,3.51,0.1,1.28,0.1,,89.6,92.32,,,Visualizer
moment,8.774,3.45,0.4,1.2,0.39,,89.6,92.28,,,Visualizer
moment,8.999,3.53,0.4,0.97,0.39,,89.43,92.27,,,Visualizer
moment,9.179,3.41,0.4,0.78,0.39,,89.23,92.17,,,Visualizer
moment,9.406,3.43,0.5,0.8,0.39,,89.2,92.15,,,Visualizer
moment,9.629,3.52,0.8,0.64,0.68,,89.17,92.16,,,Visualizer
moment,9.809,3.31,0.8,0.5,0.39,,89.0,92.16,,,Visualizer
moment,10.079,3.27,0.8,0.53,0.39,,89.0,92.07,,,Visualizer
moment,10.214,3.32,0.8,0.43,0.39,,89.04,92.0,,,Visualizer
moment,10.441,3.22,0.8,0.44,0.29,,88.91,92.01,,,Visualizer
moment,10.709,3.25,1.1,0.49,0.29,,88.91,91.96,,,Visualizer
moment,10.889,3.33,1.2,0.42,0.39,,88.77,91.89,,,Visualizer
moment,11.069,3.25,1.3,0.33,0.48,,88.94,91.84,,,Visualizer
moment,11.339,3.13,1.3,0.26,0.48,,88.8,91.87,,,Visualizer
moment,11.519,3.04,1.3,0.2,0.29,,88.94,91.93,,,Visualizer
moment,11.699,2.96,1.4,0.21,0.19,,88.97,91.83,,,Visualizer
moment,11.879,2.99,1.5,0.27,0.29,,88.97,91.79,,,Visualizer
moment,12.194,3.01,1.5,0.21,0.19,,88.97,91.8,,,Visualizer
moment,12.329,2.9,1.6,0.17,0.29,,88.97,91.7,,,Visualizer
moment,12.509,2.9,1.6,0.28,0.29,,88.94,91.7,,,Visualizer
moment,12.779,2.96,1.7,0.23,0.29,,88.8,91.65,,,Visualizer
moment,12.959,2.86,1.8,0.18,0.29,,88.84,91.6,,,Visualizer
moment,13.139,2.78,1.9,0.22,0.29,,88.94,91.61,,,Visualizer
moment,13.363,2.83,1.9,0.22,0.29,,88.8,91.57,,,Visualizer
moment,13.593,2.79,1.9,0.18,0.19,,88.87,91.59,,,Visualizer
moment,13.769,2.7,2.1,0.14,0.39,,88.87,91.54,,,Visualizer
moment,13.994,2.7,2.1,0.25,0.29,,88.91,91.51,,,Visualizer
