information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T05:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a6be1d7-5f77-4b4c-91ad-560409f0ea93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.83,0.0,4.06,0.0,,93.57,92.06,,,Visualizer
moment,0.494,0.77,0.0,4.59,0.0,,91.62,92.23,,,Visualizer
moment,0.764,0.87,0.0,5.14,0.0,,90.72,92.28,,,Visualizer
moment,0.989,1.06,0.0,5.6,0.0,,91.12,92.18,,,Visualizer
moment,1.259,1.12,0.0,5.92,0.0,,91.45,92.15,,,Visualizer
moment,1.484,1.1,0.0,6.2,0.0,,92.09,92.14,,,Visualizer
moment,1.754,1.06,0.0,6.45,0.0,,92.56,92.21,,,Visualizer
moment,2.024,1.09,0.0,6.61,0.0,,92.96,92.33,,,Visualizer
moment,2.249,1.13,0.0,6.77,0.0,,93.3,92.51,,,Visualizer
moment,2.519,1.12,0.0,6.87,0.0,,93.61,92.65,,,Visualizer
moment,2.744,1.12,0.0,6.93,0.0,,93.85,92.88,,,Visualizer
moment,3.014,1.19,0.0,7.03,0.0,,93.91,93.05,,,Visualizer
moment,3.239,1.23,0.0,7.06,0.0,,93.98,93.2,,,Visualizer
moment,3.509,1.29,0.0,7.09,0.0,,94.05,93.33,,,Visualizer
moment,3.734,1.33,0.0,7.12,0.0,,94.05,93.43,,,Visualizer
moment,4.004,1.42,0.0,7.14,0.0,,94.09,93.48,,,Visualizer
moment,4.229,1.6,0.0,7.14,0.0,,93.81,93.6,,,Visualizer
moment,4.499,1.84,0.0,7.11,0.0,,93.71,93.6,,,Visualizer
moment,4.724,2.18,0.0,7.04,0.0,,93.61,93.69,,,Visualizer
moment,4.994,2.58,0.0,6.86,0.0,,93.51,93.69,,,Visualizer
moment,5.265,2.94,0.0,6.51,0.0,,93.37,93.71,,,Visualizer
moment,5.489,3.27,0.0,5.85,0.0,,93.14,93.67,,,Visualizer
moment,5.759,3.49,0.0,5.02,0.0,,93.07,93.64,,,Visualizer
moment,5.984,3.53,0.0,4.22,0.0,,93.0,93.66,,,Visualizer
moment,6.254,3.4,0.0,3.5,0.0,,92.83,93.63,,,Visualizer
moment,6.479,3.35,0.0,2.94,0.0,,92.8,93.52,,,Visualizer
moment,6.749,3.31,0.0,2.5,0.0,,92.8,93.57,,,Visualizer
moment,7.019,3.44,0.0,2.02,0.0,,92.66,93.51,,,Visualizer
moment,7.244,3.27,0.0,1.58,0.0,,92.46,93.55,,,Visualizer
moment,7.514,3.02,0.0,1.34,0.0,,92.5,93.47,,,Visualizer
moment,7.739,3.08,0.0,1.16,0.0,,92.5,93.51,,,Visualizer
moment,8.008,3.1,0.0,0.93,0.0,,92.46,93.48,,,Visualizer
moment,8.234,3.08,0.0,0.84,0.0,,92.26,93.46,,,Visualizer
moment,8.504,3.12,0.0,0.66,0.0,,92.43,93.46,,,Visualizer
moment,8.729,2.98,0.0,0.6,0.0,,92.39,93.35,,,Visualizer
moment,8.998,3.05,0.0,0.51,0.0,,92.39,93.35,,,Visualizer
moment,9.224,3.03,0.08,0.48,0.08,,92.32,93.29,,,Visualizer
moment,9.494,3.02,0.1,0.42,0.1,,92.32,93.33,,,Visualizer
moment,9.763,3.03,0.12,0.35,0.12,,92.19,93.36,,,Visualizer
moment,9.989,3.01,0.12,0.38,0.12,,92.23,93.34,,,Visualizer
moment,10.259,3.1,0.22,0.3,0.21,,92.02,93.33,,,Visualizer
moment,10.484,2.98,0.25,0.23,0.15,,92.12,93.2,,,Visualizer
moment,10.754,2.98,0.24,0.3,0.12,,92.16,93.19,,,Visualizer
moment,11.024,3.05,0.24,0.24,0.12,,92.09,93.22,,,Visualizer
moment,11.249,2.97,0.24,0.3,0.02,,91.86,93.21,,,Visualizer
moment,11.474,3.07,0.35,0.25,0.1,,91.96,93.14,,,Visualizer
moment,11.744,2.96,0.41,0.25,0.17,,91.99,93.16,,,Visualizer
moment,12.014,3.01,0.4,0.26,0.16,,91.92,93.2,,,Visualizer
moment,12.239,3.06,0.53,0.21,0.28,,91.89,93.2,,,Visualizer
moment,12.508,2.97,0.51,0.28,0.16,,91.82,93.17,,,Visualizer
moment,12.733,3.07,0.84,0.23,0.42,,91.69,93.14,,,Visualizer
moment,13.004,2.99,0.74,0.21,0.33,,91.72,93.14,,,Visualizer
moment,13.228,2.97,0.91,0.25,0.37,,91.69,93.04,,,Visualizer
moment,13.544,2.99,0.91,0.28,0.37,,91.52,93.03,,,Visualizer
moment,13.723,3.02,0.98,0.27,0.36,,91.55,93.02,,,Visualizer
moment,13.993,3.01,0.99,0.26,0.22,,91.36,93.01,,,Visualizer
moment,14.263,2.98,0.99,0.28,0.1,,91.29,93.02,,,Visualizer
moment,14.488,2.99,1.12,0.33,0.2,,91.29,92.98,,,Visualizer
moment,14.759,3.02,1.32,0.28,0.33,,91.22,93.04,,,Visualizer
moment,14.983,3.0,1.44,0.34,0.44,,91.22,92.98,,,Visualizer
moment,15.254,3.01,1.53,0.33,0.53,,90.99,92.97,,,Visualizer
moment,15.478,2.97,1.52,0.42,0.39,,90.95,92.98,,,Visualizer
moment,15.751,3.25,1.67,0.64,0.35,,90.75,92.95,,,Visualizer
moment,15.974,3.86,1.74,0.87,0.29,,90.49,92.92,,,Visualizer
moment,16.243,4.55,1.9,1.09,0.45,,89.99,92.9,,,Visualizer
