information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-11T14:05:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8165d59-e4c8-435f-8316-af46f7781e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.004,0.0,0.1,2.15,0.1,,87.29,83.79,,,Visualizer
moment,0.228,0.0,0.0,3.01,0.0,,87.03,84.18,,,Visualizer
moment,0.538,0.01,0.0,3.98,0.0,,85.09,84.42,,,Visualizer
moment,0.807,0.01,0.0,4.8,0.0,,84.28,84.48,,,Visualizer
moment,0.987,0.01,0.0,5.53,0.0,,84.02,84.63,,,Visualizer
moment,1.304,0.0,0.0,6.19,0.0,,83.86,84.66,,,Visualizer
moment,1.482,0.0,0.0,6.61,0.0,,82.83,84.77,,,Visualizer
moment,1.752,0.03,0.0,6.95,0.0,,80.97,84.82,,,Visualizer
moment,1.979,0.12,0.0,7.29,0.0,,81.36,84.97,,,Visualizer
moment,2.247,0.29,0.0,7.43,0.0,,82.83,85.05,,,Visualizer
moment,2.472,0.47,0.0,7.54,0.0,,84.47,85.04,,,Visualizer
moment,2.787,0.63,0.0,7.64,0.0,,86.05,84.98,,,Visualizer
moment,3.102,0.75,0.0,7.62,0.0,,87.48,85.12,,,Visualizer
moment,3.237,0.86,0.0,7.55,0.0,,88.53,85.41,,,Visualizer
moment,3.508,0.95,0.1,7.45,0.1,,89.19,85.8,,,Visualizer
moment,3.732,1.09,0.1,7.37,0.1,,89.71,86.24,,,Visualizer
moment,4.002,1.19,0.1,7.27,0.1,,89.91,86.55,,,Visualizer
moment,4.227,1.34,0.1,7.25,0.1,,89.81,86.92,,,Visualizer
moment,4.497,1.55,0.1,7.26,0.0,,89.75,87.18,,,Visualizer
moment,4.812,1.79,0.1,7.19,0.0,,89.85,87.56,,,Visualizer
moment,4.994,2.1,0.2,7.04,0.1,,90.11,87.75,,,Visualizer
moment,5.307,2.49,0.6,6.69,0.49,,90.24,87.87,,,Visualizer
moment,5.488,2.8,0.8,6.19,0.68,,90.38,87.93,,,Visualizer
moment,5.802,3.02,1.7,5.56,1.55,,90.31,87.94,,,Visualizer
moment,5.982,3.18,1.8,4.88,1.65,,90.34,88.03,,,Visualizer
moment,6.257,3.2,2.5,4.24,2.04,,90.38,88.08,,,Visualizer
moment,6.478,3.19,3.0,3.82,2.14,,90.28,88.11,,,Visualizer
moment,6.662,3.22,3.3,3.53,2.14,,90.24,88.16,,,Visualizer
moment,6.927,3.66,3.7,3.33,1.94,,90.08,88.2,,,Visualizer
moment,7.152,3.96,4.3,3.09,2.04,,89.98,88.21,,,Visualizer
moment,7.422,4.06,4.6,2.9,1.75,,89.95,88.09,,,Visualizer
moment,7.697,4.19,5.2,2.73,1.85,,89.81,88.1,,,Visualizer
moment,7.919,4.32,5.5,2.55,1.75,,89.75,88.12,,,Visualizer
moment,8.232,4.42,6.1,2.41,1.75,,89.65,88.11,,,Visualizer
moment,8.419,4.54,6.4,2.32,1.75,,89.32,88.01,,,Visualizer
moment,8.683,4.65,7.0,2.19,1.75,,89.22,88.05,,,Visualizer
moment,8.907,4.75,7.2,2.12,1.75,,89.05,88.02,,,Visualizer
moment,9.177,4.92,7.7,2.09,1.85,,89.09,87.97,,,Visualizer
moment,9.403,5.0,8.4,2.08,1.94,,88.96,87.91,,,Visualizer
moment,9.676,5.11,8.7,2.06,1.85,,88.76,87.9,,,Visualizer
moment,9.942,5.15,9.1,2.07,1.85,,88.63,87.86,,,Visualizer
moment,10.169,5.25,9.7,2.05,1.94,,88.53,87.8,,,Visualizer
moment,10.392,5.3,10.1,2.07,1.85,,88.46,87.73,,,Visualizer
moment,10.662,5.36,10.7,2.03,1.94,,88.37,87.71,,,Visualizer
moment,10.932,5.41,11.2,2.05,2.04,,88.43,87.73,,,Visualizer
moment,11.157,5.48,11.6,2.03,2.04,,88.34,87.77,,,Visualizer
moment,11.432,5.55,12.2,2.05,2.04,,88.34,87.66,,,Visualizer
moment,11.697,5.6,12.8,2.04,2.04,,88.3,87.61,,,Visualizer
moment,11.922,5.61,13.3,2.02,2.04,,88.43,87.62,,,Visualizer
moment,12.192,5.65,13.8,2.04,1.94,,88.4,87.6,,,Visualizer
moment,12.418,5.65,14.3,2.0,2.04,,88.63,87.56,,,Visualizer
moment,12.687,5.63,14.7,1.99,2.04,,88.4,87.56,,,Visualizer
moment,12.916,5.64,15.4,2.02,2.04,,88.6,87.58,,,Visualizer
moment,13.182,5.64,15.8,1.99,2.04,,88.53,87.5,,,Visualizer
moment,13.407,5.62,16.3,2.01,2.14,,88.43,87.42,,,Visualizer
moment,13.69,5.57,17.0,2.0,2.23,,88.53,87.49,,,Visualizer
moment,13.905,5.56,17.4,2.0,2.14,,88.46,87.48,,,Visualizer
moment,14.171,5.59,18.1,2.02,2.23,,88.4,87.47,,,Visualizer
moment,14.397,5.54,18.4,2.01,2.04,,88.5,87.44,,,Visualizer
moment,14.667,5.49,19.2,2.01,2.14,,88.46,87.39,,,Visualizer
moment,14.892,5.44,19.6,2.01,2.14,,88.46,87.4,,,Visualizer
moment,15.161,5.38,20.0,2.01,2.14,,88.43,87.41,,,Visualizer
moment,15.434,5.37,20.7,2.02,2.23,,88.5,87.45,,,Visualizer
moment,15.702,5.31,21.4,1.96,2.14,,88.53,87.43,,,Visualizer
moment,15.974,5.28,21.8,2.0,2.14,,88.53,87.41,,,Visualizer
moment,16.152,5.26,22.2,1.98,2.14,,88.53,87.38,,,Visualizer
moment,16.422,5.22,22.9,1.98,2.14,,88.57,87.39,,,Visualizer
moment,16.692,5.23,23.3,1.99,2.04,,88.6,87.38,,,Visualizer
moment,16.916,5.18,23.8,2.0,2.14,,88.57,87.34,,,Visualizer
