information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-07-24T13:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8baa4820-0f7d-42e7-8091-d8cec275b40b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,1.11,0.0,6.47,0.0,,85.3,86.75,,,Visualizer
moment,0.361,1.24,0.0,6.61,0.0,,84.65,87.0,,,Visualizer
moment,0.539,1.26,0.0,6.66,0.0,,86.54,87.1,,,Visualizer
moment,0.765,1.24,0.0,6.79,0.0,,87.75,86.99,,,Visualizer
moment,1.035,1.17,0.0,6.88,0.0,,88.57,86.93,,,Visualizer
moment,1.26,1.13,0.0,6.79,0.0,,88.64,86.93,,,Visualizer
moment,1.485,1.02,0.0,6.73,0.0,,88.28,86.83,,,Visualizer
moment,1.755,0.97,0.0,6.83,0.0,,87.59,86.72,,,Visualizer
moment,1.984,0.94,0.0,6.85,0.0,,87.06,86.85,,,Visualizer
moment,2.295,0.91,0.0,6.93,0.0,,86.08,86.91,,,Visualizer
moment,2.519,0.93,0.0,6.87,0.0,,85.59,87.04,,,Visualizer
moment,2.79,1.03,0.0,6.91,0.0,,84.75,87.11,,,Visualizer
moment,3.014,1.16,0.0,6.93,0.0,,84.36,87.01,,,Visualizer
moment,3.24,1.32,0.0,6.92,0.0,,83.94,86.86,,,Visualizer
moment,3.51,1.51,0.0,6.99,0.0,,83.9,86.57,,,Visualizer
moment,3.734,1.74,0.0,7.1,0.0,,83.87,86.33,,,Visualizer
moment,4.005,2.09,0.0,7.17,0.0,,83.87,86.06,,,Visualizer
moment,4.275,2.57,0.0,6.9,0.0,,83.68,85.88,,,Visualizer
moment,4.545,2.9,0.0,6.55,0.0,,83.48,85.65,,,Visualizer
moment,4.769,3.38,0.0,6.11,0.0,,83.19,85.57,,,Visualizer
moment,5.039,4.12,0.0,5.63,0.0,,83.16,85.45,,,Visualizer
moment,5.265,5.06,0.0,4.94,0.0,,83.29,85.3,,,Visualizer
moment,5.534,5.61,0.0,4.28,0.0,,83.23,85.2,,,Visualizer
moment,5.76,6.2,0.0,3.73,0.0,,83.29,85.17,,,Visualizer
moment,6.03,6.85,0.0,3.27,0.0,,83.23,85.06,,,Visualizer
moment,6.255,7.41,0.25,2.81,0.24,,83.26,85.07,,,Visualizer
moment,6.479,7.76,0.2,2.35,0.19,,83.29,85.14,,,Visualizer
moment,6.795,7.78,0.35,1.99,0.33,,83.45,85.01,,,Visualizer
moment,6.975,7.73,0.62,1.69,0.59,,83.42,85.03,,,Visualizer
moment,7.245,7.68,0.7,1.42,0.43,,83.52,85.08,,,Visualizer
moment,7.515,7.68,0.8,1.21,0.57,,83.68,85.06,,,Visualizer
moment,7.74,7.57,0.92,1.03,0.69,,83.71,85.06,,,Visualizer
moment,8.009,7.44,0.91,0.96,0.63,,83.74,85.16,,,Visualizer
moment,8.235,7.58,1.28,0.78,0.55,,83.74,85.15,,,Visualizer
moment,8.504,7.34,1.43,0.77,0.69,,83.77,85.15,,,Visualizer
moment,8.73,7.4,1.44,0.66,0.61,,83.9,85.15,,,Visualizer
moment,9.044,7.21,1.6,0.63,0.51,,83.77,85.17,,,Visualizer
moment,9.224,7.32,1.62,0.59,0.54,,83.74,85.18,,,Visualizer
moment,9.539,7.13,1.77,0.6,0.46,,83.77,85.14,,,Visualizer
moment,9.764,7.14,1.98,0.52,0.51,,83.87,85.17,,,Visualizer
moment,9.989,7.04,2.0,0.49,0.39,,83.87,85.19,,,Visualizer
moment,10.26,6.9,2.33,0.54,0.52,,83.8,85.22,,,Visualizer
moment,10.484,7.01,2.36,0.52,0.56,,83.77,85.22,,,Visualizer
moment,10.754,6.83,2.58,0.49,0.57,,83.68,85.19,,,Visualizer
moment,10.98,6.64,2.75,0.54,0.71,,83.74,85.2,,,Visualizer
moment,11.249,6.78,2.75,0.52,0.57,,83.55,85.24,,,Visualizer
moment,11.475,6.7,2.98,0.48,0.68,,83.55,85.26,,,Visualizer
moment,11.789,6.45,3.17,0.54,0.64,,83.42,85.28,,,Visualizer
moment,11.97,6.45,3.19,0.59,0.58,,83.42,85.27,,,Visualizer
moment,12.284,6.6,3.25,0.57,0.47,,83.39,85.23,,,Visualizer
moment,12.509,6.43,3.8,0.56,0.64,,83.19,85.29,,,Visualizer
moment,12.734,6.31,3.91,0.63,0.72,,83.13,85.26,,,Visualizer
moment,13.004,6.51,4.15,0.62,0.89,,82.96,85.24,,,Visualizer
moment,13.23,6.38,4.37,0.59,1.06,,82.84,85.28,,,Visualizer
moment,13.544,6.23,4.5,0.64,0.74,,82.71,85.31,,,Visualizer
moment,13.724,6.32,4.72,0.61,0.78,,82.64,85.26,,,Visualizer
moment,13.994,6.14,4.93,0.72,0.84,,82.48,85.21,,,Visualizer
moment,14.219,6.29,4.93,0.63,0.84,,82.39,85.21,,,Visualizer
moment,14.489,5.99,5.32,0.74,0.81,,82.35,85.28,,,Visualizer
moment,14.759,6.11,5.68,0.75,0.91,,82.29,85.19,,,Visualizer
