information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-04T13:34:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36e1bc13-66f6-4d95-99c0-4f8d4bfa0fd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.012,0.0,0.0,2.55,0.0,,191.38,173.62,,,Visualizer
moment,0.242,0.0,0.0,2.6,0.0,,191.26,174.13,,,Visualizer
moment,0.438,0.0,0.0,2.73,0.0,,191.38,174.23,,,Visualizer
moment,0.642,0.0,0.0,2.79,0.0,,189.91,174.14,,,Visualizer
moment,0.924,0.0,0.0,2.92,0.0,,187.31,174.05,,,Visualizer
moment,1.074,0.0,0.17,3.0,0.18,,186.2,174.3,,,Visualizer
moment,1.265,0.0,0.07,3.08,0.07,,186.73,175.11,,,Visualizer
moment,1.461,0.01,0.0,3.13,0.07,,188.14,176.15,,,Visualizer
moment,1.656,0.01,0.0,3.19,0.0,,189.44,177.3,,,Visualizer
moment,1.901,0.0,0.0,3.32,0.0,,190.55,178.42,,,Visualizer
moment,2.095,0.0,0.0,3.32,-0.07,,191.44,179.54,,,Visualizer
moment,2.289,0.01,0.0,3.39,0.0,,191.92,180.46,,,Visualizer
moment,2.534,0.09,0.0,3.36,0.0,,192.33,180.98,,,Visualizer
moment,2.729,0.22,0.0,3.44,0.0,,192.75,181.38,,,Visualizer
moment,2.923,0.28,0.0,3.45,0.0,,192.93,181.82,,,Visualizer
moment,3.12,0.34,0.0,3.44,0.0,,193.29,182.4,,,Visualizer
moment,3.362,0.4,0.0,3.48,0.0,,193.59,182.96,,,Visualizer
moment,3.556,0.53,0.0,3.46,0.0,,193.82,183.5,,,Visualizer
moment,3.753,0.58,0.0,3.49,0.0,,194.18,184.2,,,Visualizer
moment,3.947,0.53,0.0,3.51,0.0,,194.06,184.8,,,Visualizer
moment,4.191,0.55,0.0,3.5,0.0,,194.24,185.28,,,Visualizer
moment,4.436,0.6,0.0,3.5,0.0,,194.12,185.94,,,Visualizer
moment,4.582,0.54,0.0,3.49,0.0,,194.24,186.33,,,Visualizer
moment,4.775,0.58,0.0,3.49,0.0,,194.06,186.74,,,Visualizer
moment,5.02,0.61,0.0,3.51,0.0,,193.82,187.13,,,Visualizer
moment,5.214,0.58,0.0,3.45,0.0,,193.82,187.44,,,Visualizer
moment,5.41,0.52,0.0,3.5,0.0,,193.7,187.95,,,Visualizer
moment,5.653,0.58,0.0,3.51,0.0,,193.76,188.23,,,Visualizer
moment,5.897,0.53,0.0,3.51,0.0,,193.47,188.51,,,Visualizer
moment,6.043,0.55,-0.12,3.5,-0.13,,193.59,188.73,,,Visualizer
moment,6.239,0.52,0.0,3.5,0.0,,193.29,188.99,,,Visualizer
moment,6.482,0.52,0.0,3.54,0.0,,193.17,189.13,,,Visualizer
moment,6.677,0.55,0.12,3.51,0.13,,193.05,189.34,,,Visualizer
moment,6.921,0.55,0.0,3.49,0.13,,193.29,189.43,,,Visualizer
