information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b5b0c8e-9d56-45cf-8852-a236b0c8e5e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.234,0.04,0.0,2.13,0.0,,92.28,91.19,,,Visualizer
moment,0.485,0.04,0.0,2.46,0.0,,92.32,91.41,,,Visualizer
moment,0.733,0.04,0.0,2.79,0.0,,92.18,91.39,,,Visualizer
moment,0.995,0.04,0.0,3.04,0.0,,91.78,91.35,,,Visualizer
moment,1.233,0.04,0.0,3.35,0.0,,90.85,91.39,,,Visualizer
moment,1.488,0.04,0.0,3.56,0.0,,90.28,91.43,,,Visualizer
moment,1.733,0.04,0.0,3.72,0.0,,90.45,91.47,,,Visualizer
moment,2.014,0.04,0.0,3.84,0.0,,90.85,91.51,,,Visualizer
moment,2.238,0.04,0.0,3.87,0.0,,91.28,91.64,,,Visualizer
moment,2.497,0.04,0.0,3.84,0.0,,91.01,91.67,,,Visualizer
moment,2.736,0.04,0.0,3.87,0.0,,90.18,91.64,,,Visualizer
moment,2.986,0.04,0.0,3.95,0.0,,89.42,91.7,,,Visualizer
moment,3.238,0.04,0.0,4.01,0.0,,89.16,91.74,,,Visualizer
moment,3.49,0.04,0.0,4.1,0.0,,89.32,91.76,,,Visualizer
moment,3.753,0.04,0.0,4.19,0.0,,89.95,91.83,,,Visualizer
moment,3.987,0.04,0.0,4.2,0.0,,90.58,91.79,,,Visualizer
moment,4.239,0.04,0.0,4.21,0.0,,91.21,91.72,,,Visualizer
moment,4.491,0.04,0.0,4.28,0.0,,91.88,91.76,,,Visualizer
moment,4.805,0.05,0.0,4.37,0.0,,92.45,91.77,,,Visualizer
moment,4.992,0.05,0.0,4.44,0.0,,92.95,91.86,,,Visualizer
moment,5.236,0.06,0.0,4.56,0.0,,93.39,91.97,,,Visualizer
moment,5.544,0.08,0.0,4.54,0.0,,93.56,92.05,,,Visualizer
moment,5.751,0.1,0.0,4.55,0.0,,93.49,92.19,,,Visualizer
moment,5.994,0.13,0.0,4.51,0.0,,93.53,92.32,,,Visualizer
moment,6.235,0.15,0.0,4.52,0.0,,93.36,92.4,,,Visualizer
moment,6.491,0.19,0.0,4.52,0.0,,93.16,92.46,,,Visualizer
moment,6.737,0.24,0.0,4.54,0.0,,92.92,92.56,,,Visualizer
moment,6.986,0.31,0.0,4.52,0.0,,92.68,92.6,,,Visualizer
moment,7.242,0.36,0.0,4.49,0.0,,92.52,92.66,,,Visualizer
moment,7.489,0.43,0.0,4.54,0.0,,92.21,92.72,,,Visualizer
moment,7.738,0.53,0.0,4.49,0.0,,92.18,92.71,,,Visualizer
moment,8.045,0.6,0.0,4.55,0.0,,91.91,92.78,,,Visualizer
moment,8.234,0.71,0.0,4.56,0.0,,91.75,92.72,,,Visualizer
moment,8.495,0.91,0.0,4.5,0.0,,91.68,92.72,,,Visualizer
moment,8.743,1.11,0.0,4.47,0.0,,91.61,92.71,,,Visualizer
moment,8.991,1.21,0.0,4.55,0.0,,91.45,92.68,,,Visualizer
moment,9.236,1.26,0.0,4.61,0.0,,91.34,92.72,,,Visualizer
moment,9.491,1.51,0.0,4.66,0.0,,91.34,92.64,,,Visualizer
moment,9.742,1.77,0.0,4.67,0.0,,91.21,92.55,,,Visualizer
moment,9.996,2.11,0.0,4.65,0.0,,91.18,92.54,,,Visualizer
moment,10.289,2.57,0.0,4.69,0.0,,91.14,92.49,,,Visualizer
moment,10.487,3.21,0.0,4.71,0.0,,91.08,92.43,,,Visualizer
moment,10.742,4.06,0.0,4.52,0.0,,91.25,92.41,,,Visualizer
moment,10.988,4.72,0.0,4.14,0.0,,91.21,92.39,,,Visualizer
moment,11.304,5.1,0.0,3.76,0.0,,91.31,92.28,,,Visualizer
moment,11.486,5.6,0.0,3.44,0.0,,91.21,92.26,,,Visualizer
moment,11.737,6.08,0.0,3.19,0.0,,91.25,92.24,,,Visualizer
moment,11.988,6.54,0.0,2.95,0.0,,91.31,92.2,,,Visualizer
moment,12.241,6.95,0.0,2.77,0.0,,91.28,92.18,,,Visualizer
moment,12.486,7.26,0.0,2.6,0.0,,91.14,92.2,,,Visualizer
moment,12.737,7.52,0.0,2.44,0.0,,91.14,92.17,,,Visualizer
moment,12.984,7.77,0.0,2.27,0.0,,91.08,92.14,,,Visualizer
moment,13.235,7.88,0.0,2.18,0.0,,91.14,92.15,,,Visualizer
moment,13.492,8.08,0.0,2.09,0.0,,91.08,92.15,,,Visualizer
moment,13.753,8.17,0.0,2.0,0.0,,91.11,92.05,,,Visualizer
moment,13.988,8.21,0.0,1.94,0.0,,91.01,92.08,,,Visualizer
moment,14.237,8.22,0.0,1.92,0.0,,91.01,92.11,,,Visualizer
moment,14.487,8.23,0.0,1.92,0.0,,91.01,92.07,,,Visualizer
moment,14.736,8.23,0.0,1.94,0.0,,90.91,92.08,,,Visualizer
moment,14.987,8.28,0.0,1.98,0.0,,90.85,92.05,,,Visualizer
moment,15.302,8.35,0.0,1.98,0.0,,90.85,92.01,,,Visualizer
moment,15.487,8.31,0.0,2.05,0.0,,90.75,91.97,,,Visualizer
moment,15.735,8.36,0.0,2.09,0.0,,90.71,91.95,,,Visualizer
moment,15.988,8.4,0.0,2.11,0.0,,90.81,91.96,,,Visualizer
moment,16.238,8.4,0.0,2.19,0.0,,90.78,91.95,,,Visualizer
moment,16.487,8.47,0.0,2.25,0.0,,90.81,91.94,,,Visualizer
moment,16.744,8.48,0.0,2.27,0.0,,90.95,91.89,,,Visualizer
moment,16.987,8.47,0.0,2.33,0.0,,91.01,91.88,,,Visualizer
moment,17.238,8.51,0.0,2.38,0.0,,91.05,91.87,,,Visualizer
moment,17.483,8.57,0.0,2.41,0.0,,91.05,91.83,,,Visualizer
moment,17.749,8.58,0.0,2.43,0.0,,91.25,91.8,,,Visualizer
moment,17.988,8.55,0.0,2.49,0.0,,91.25,91.83,,,Visualizer
moment,18.3,8.56,0.0,2.52,0.0,,91.45,91.8,,,Visualizer
moment,18.483,8.6,0.0,2.53,0.0,,91.48,91.84,,,Visualizer
moment,18.753,8.52,0.0,2.56,0.0,,91.64,91.77,,,Visualizer
moment,19.004,8.47,0.0,2.6,0.0,,91.78,91.73,,,Visualizer
moment,19.238,8.51,0.0,2.63,0.0,,91.81,91.7,,,Visualizer
moment,19.487,8.46,0.0,2.66,0.0,,91.91,91.73,,,Visualizer
moment,19.815,8.44,0.0,2.65,0.0,,92.01,91.76,,,Visualizer
moment,19.989,8.37,0.0,2.71,0.0,,91.95,91.74,,,Visualizer
moment,20.236,8.41,0.0,2.75,0.0,,91.98,91.69,,,Visualizer
moment,20.484,8.39,0.0,2.82,0.0,,91.78,91.71,,,Visualizer
moment,20.739,8.4,0.0,2.91,0.0,,91.48,91.73,,,Visualizer
moment,20.985,8.41,0.0,2.9,0.0,,91.14,91.75,,,Visualizer
moment,21.238,8.31,0.0,2.97,0.0,,90.85,91.77,,,Visualizer
moment,21.484,8.35,0.0,2.98,0.0,,90.48,91.69,,,Visualizer
moment,21.738,8.31,0.0,3.0,0.0,,90.18,91.72,,,Visualizer
moment,22.061,8.32,0.0,3.03,0.0,,89.72,91.74,,,Visualizer
moment,22.243,8.29,0.0,3.09,0.0,,89.59,91.73,,,Visualizer
moment,22.486,8.32,0.0,3.15,0.0,,89.36,91.69,,,Visualizer
moment,22.736,8.31,0.0,3.17,0.0,,89.29,91.62,,,Visualizer
moment,23.047,8.27,0.0,3.24,0.0,,89.03,91.59,,,Visualizer
moment,23.236,8.28,0.0,3.25,0.0,,89.0,91.57,,,Visualizer
moment,23.564,8.19,0.0,3.28,0.0,,89.06,91.54,,,Visualizer
moment,23.737,8.23,0.0,3.29,0.0,,89.13,91.46,,,Visualizer
moment,23.986,8.16,0.0,3.32,0.0,,89.09,91.35,,,Visualizer
moment,24.285,8.15,0.0,3.33,0.0,,89.09,91.3,,,Visualizer
moment,24.486,8.14,0.0,3.33,0.0,,89.13,91.25,,,Visualizer
moment,24.739,8.1,0.0,3.35,0.0,,89.13,91.2,,,Visualizer
moment,24.996,8.13,0.0,3.33,0.0,,89.06,91.19,,,Visualizer
moment,25.293,8.07,0.0,3.35,0.0,,89.16,91.2,,,Visualizer
moment,25.494,8.07,0.0,3.34,0.0,,89.19,91.09,,,Visualizer
moment,25.793,8.05,0.0,3.36,0.0,,89.23,91.07,,,Visualizer
