information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻡﺎﻋ ﻂﻐﺿ ﻒﻠﻣ ﻞﻀﻓﺃ,text
meta,,,,,,,,,Date,2021-10-14T16:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d6c3ef8-4223-4003-a8dc-b6ae99550f05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.102,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.244,0.01,0.0,2.24,0.0,,93.34,90.77,,,Visualizer
moment,0.419,0.01,0.0,2.39,0.0,,93.34,90.97,,,Visualizer
moment,0.675,0.01,0.0,2.47,0.0,,92.0,91.16,,,Visualizer
moment,0.877,0.01,0.0,2.58,0.0,,90.54,91.15,,,Visualizer
moment,1.069,0.01,0.0,2.72,0.0,,90.07,91.1,,,Visualizer
moment,1.278,0.01,0.0,2.8,0.0,,89.91,91.07,,,Visualizer
moment,1.471,0.01,0.0,2.91,0.0,,89.91,91.13,,,Visualizer
moment,1.677,0.01,0.0,3.01,0.0,,90.2,91.1,,,Visualizer
moment,1.871,0.01,0.0,3.13,0.0,,90.17,91.06,,,Visualizer
moment,2.123,0.01,0.0,3.21,0.0,,90.4,91.09,,,Visualizer
moment,2.331,0.01,0.0,3.27,0.0,,90.57,91.06,,,Visualizer
moment,2.53,0.01,0.0,3.31,0.0,,90.8,91.06,,,Visualizer
moment,2.722,0.01,0.0,3.38,0.0,,91.0,91.03,,,Visualizer
moment,2.938,0.02,0.0,3.44,0.0,,91.17,91.08,,,Visualizer
moment,3.18,0.04,0.0,3.5,0.0,,91.13,91.13,,,Visualizer
moment,3.373,0.05,0.0,3.43,0.0,,91.13,91.09,,,Visualizer
moment,3.579,0.06,0.0,3.5,0.0,,90.87,91.13,,,Visualizer
moment,3.778,0.04,0.0,3.55,0.0,,90.47,91.19,,,Visualizer
moment,3.97,0.04,0.0,3.53,0.0,,89.94,91.21,,,Visualizer
moment,4.172,0.04,0.0,3.56,0.0,,89.61,91.24,,,Visualizer
moment,4.371,0.04,0.0,3.56,0.0,,89.31,91.38,,,Visualizer
moment,4.628,0.04,0.0,3.57,0.0,,88.95,91.55,,,Visualizer
moment,4.826,0.04,0.0,3.58,0.0,,88.82,91.56,,,Visualizer
moment,5.023,0.04,0.0,3.52,0.0,,88.59,91.57,,,Visualizer
moment,5.228,0.04,0.0,3.5,0.0,,88.49,91.64,,,Visualizer
