information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T22:13:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99d48f6b-1939-4f8a-be10-f5dc74186fd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.49,0.0,4.03,0.0,,86.79,83.85,,,Visualizer
moment,0.404,0.45,0.0,5.05,0.0,,86.07,84.0,,,Visualizer
moment,0.584,0.58,0.0,5.98,0.0,,84.22,84.04,,,Visualizer
moment,0.809,0.58,0.0,6.86,0.0,,83.68,84.15,,,Visualizer
moment,0.989,0.62,0.0,7.46,0.0,,83.12,84.33,,,Visualizer
moment,1.26,0.69,0.0,8.04,0.0,,82.61,84.42,,,Visualizer
moment,1.439,1.03,0.0,8.32,0.0,,82.48,84.34,,,Visualizer
moment,1.664,1.18,0.0,8.52,0.0,,82.93,84.28,,,Visualizer
moment,1.934,1.35,0.0,8.52,0.0,,83.48,84.28,,,Visualizer
moment,2.114,1.51,0.0,8.42,0.0,,84.29,84.12,,,Visualizer
moment,2.249,1.58,0.0,8.28,0.0,,84.77,84.15,,,Visualizer
moment,2.474,1.67,0.0,8.25,0.0,,84.81,84.29,,,Visualizer
moment,2.744,1.8,0.0,8.09,0.0,,84.68,84.52,,,Visualizer
moment,2.923,1.91,0.0,7.98,0.0,,84.32,84.67,,,Visualizer
moment,3.103,2.04,0.0,7.84,0.0,,83.71,84.73,,,Visualizer
moment,3.374,2.28,0.0,7.68,0.0,,83.19,84.85,,,Visualizer
moment,3.554,2.63,0.0,7.51,0.0,,82.55,84.88,,,Visualizer
moment,3.734,3.02,0.0,7.07,0.0,,81.84,84.67,,,Visualizer
moment,3.914,3.31,0.0,6.41,0.0,,81.29,84.52,,,Visualizer
moment,4.183,3.56,0.0,5.6,0.0,,80.81,84.47,,,Visualizer
moment,4.364,3.7,0.0,4.67,0.0,,80.36,84.33,,,Visualizer
moment,4.544,3.63,0.0,3.84,0.0,,80.11,84.18,,,Visualizer
moment,4.814,3.57,0.0,3.19,0.0,,79.98,84.07,,,Visualizer
moment,4.993,3.54,0.0,2.49,0.0,,79.91,84.03,,,Visualizer
moment,5.173,3.3,0.0,2.06,0.0,,79.88,83.97,,,Visualizer
moment,5.399,3.25,0.3,1.7,0.29,,79.88,83.83,,,Visualizer
moment,5.623,3.21,0.3,1.48,0.29,,79.82,83.81,,,Visualizer
moment,5.804,3.27,0.2,1.18,0.19,,79.85,83.74,,,Visualizer
moment,6.028,3.13,0.4,1.03,0.38,,79.79,83.74,,,Visualizer
moment,6.208,3.11,0.6,0.84,0.58,,80.01,83.77,,,Visualizer
moment,6.433,3.05,0.7,0.76,0.38,,80.01,83.71,,,Visualizer
moment,6.658,3.01,0.7,0.68,0.38,,80.11,83.72,,,Visualizer
moment,6.838,3.04,0.9,0.63,0.67,,80.07,83.65,,,Visualizer
moment,7.064,3.03,0.9,0.72,0.58,,80.17,83.64,,,Visualizer
moment,7.243,3.18,1.1,0.6,0.48,,80.14,83.64,,,Visualizer
moment,7.469,3.09,1.1,0.47,0.48,,80.14,83.55,,,Visualizer
moment,7.739,2.96,1.2,0.49,0.38,,80.2,83.59,,,Visualizer
moment,7.874,3.02,1.4,0.41,0.48,,80.27,83.54,,,Visualizer
moment,8.099,2.97,1.4,0.45,0.48,,80.27,83.55,,,Visualizer
moment,8.369,2.98,1.4,0.48,0.29,,80.23,83.56,,,Visualizer
moment,8.503,3.01,1.4,0.44,0.29,,80.23,83.55,,,Visualizer
moment,8.731,2.99,1.7,0.45,0.48,,80.2,83.53,,,Visualizer
moment,8.782,3.0,1.8,0.48,0.48,,80.14,83.54,,,Visualizer
moment,8.998,3.01,1.8,0.47,0.38,,80.23,83.54,,,Visualizer
moment,9.178,3.03,1.8,0.47,0.38,,80.3,83.52,,,Visualizer
moment,9.359,3.03,1.8,0.62,0.38,,80.27,83.5,,,Visualizer
moment,9.583,3.3,2.1,0.75,0.67,,80.14,83.48,,,Visualizer
moment,9.809,3.57,2.1,0.89,0.38,,80.11,83.49,,,Visualizer
moment,9.989,3.88,2.3,1.05,0.48,,79.88,83.46,,,Visualizer
moment,10.215,4.28,2.3,1.13,0.48,,79.72,83.45,,,Visualizer
