information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me 2,text
meta,,,,,,,,,Date,2024-03-28T05:15:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/438757a9-0f5a-4849-98cd-3cbc4b74cf32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.038,0.13,-132.1,3.84,-32.16,,93.46,85.83,,,Visualizer
moment,0.262,0.1,-132.1,3.41,-32.16,,92.62,86.1,,,Visualizer
moment,0.524,0.08,-132.1,3.1,-32.16,,92.86,86.25,,,Visualizer
moment,0.787,0.08,-132.1,2.79,-32.16,,93.46,86.77,,,Visualizer
moment,1.018,0.07,-132.1,2.62,-32.16,,93.9,87.47,,,Visualizer
moment,1.277,0.03,-132.1,2.48,-32.16,,94.34,88.13,,,Visualizer
moment,1.537,0.03,-132.1,2.39,-32.16,,94.58,88.75,,,Visualizer
moment,1.762,0.03,-132.1,2.32,-32.16,,94.79,89.42,,,Visualizer
moment,2.024,0.02,-132.1,2.26,-32.16,,94.99,89.89,,,Visualizer
moment,2.287,0.03,-132.1,2.17,-32.16,,95.12,90.41,,,Visualizer
moment,2.512,0.04,-132.1,2.14,-32.16,,95.06,90.79,,,Visualizer
moment,2.774,0.02,-132.1,2.11,-32.16,,94.95,91.19,,,Visualizer
moment,3.037,0.03,-132.1,2.09,-32.16,,95.06,91.57,,,Visualizer
moment,3.262,0.01,-132.1,2.06,-32.16,,95.09,91.81,,,Visualizer
moment,3.524,0.01,-132.1,2.05,-32.16,,95.09,92.09,,,Visualizer
moment,3.787,0.01,-132.1,2.03,-32.16,,95.06,92.33,,,Visualizer
moment,4.049,0.03,-132.1,2.04,-32.16,,95.12,92.51,,,Visualizer
moment,4.274,0.02,-132.1,2.05,-32.16,,95.12,92.76,,,Visualizer
moment,4.537,0.02,-132.1,2.04,-32.16,,95.09,92.88,,,Visualizer
moment,4.799,0.01,-132.1,2.04,-32.16,,95.02,93.02,,,Visualizer
moment,5.024,0.03,-132.1,2.04,-32.16,,95.02,93.2,,,Visualizer
moment,5.287,0.01,-132.1,2.02,-32.16,,95.02,93.27,,,Visualizer
moment,5.549,0.01,-132.1,1.97,-32.16,,94.85,93.38,,,Visualizer
moment,5.774,0.02,-132.1,1.97,-32.16,,94.82,93.5,,,Visualizer
moment,6.037,0.02,-132.1,2.0,-32.16,,94.68,93.54,,,Visualizer
moment,6.299,0.02,-132.1,2.01,-32.16,,94.61,93.61,,,Visualizer
moment,6.524,0.02,-132.1,2.02,-32.16,,94.55,93.64,,,Visualizer
moment,6.787,0.04,-132.1,2.02,-32.16,,94.45,93.6,,,Visualizer
moment,7.05,0.06,-132.1,2.03,-32.16,,94.45,93.7,,,Visualizer
moment,7.274,0.02,-132.1,1.98,-32.16,,94.34,93.76,,,Visualizer
moment,7.537,0.01,-132.1,1.98,-32.16,,94.34,93.77,,,Visualizer
moment,7.799,0.01,-132.1,2.01,-32.16,,94.48,93.75,,,Visualizer
moment,8.024,0.02,-132.1,1.97,-32.16,,94.58,93.74,,,Visualizer
moment,8.287,0.02,-132.1,1.99,-32.16,,94.82,93.83,,,Visualizer
moment,8.549,0.03,-132.1,2.02,-32.16,,94.89,93.81,,,Visualizer
moment,8.774,0.02,-132.1,2.03,-32.16,,94.92,93.86,,,Visualizer
moment,9.037,0.01,-132.1,2.0,-32.16,,94.79,93.88,,,Visualizer
moment,9.299,0.01,-132.1,2.02,-32.16,,94.65,93.89,,,Visualizer
moment,9.562,0.02,-132.1,2.03,-32.16,,94.82,93.84,,,Visualizer
moment,9.788,0.01,-132.1,2.0,-32.16,,94.82,93.88,,,Visualizer
moment,10.049,0.02,-132.1,2.04,-32.16,,94.79,93.95,,,Visualizer
moment,10.274,0.01,-132.1,2.02,-32.16,,94.82,93.93,,,Visualizer
moment,10.537,0.02,-132.1,2.03,-32.16,,94.71,93.98,,,Visualizer
moment,10.799,0.02,-132.1,2.0,-32.16,,94.61,94.06,,,Visualizer
moment,11.024,0.01,-132.1,2.0,-32.16,,94.51,94.02,,,Visualizer
moment,11.287,0.02,-132.1,2.03,-32.16,,94.45,93.98,,,Visualizer
moment,11.549,0.01,-132.1,2.02,-32.16,,94.41,94.08,,,Visualizer
moment,11.781,0.03,-132.1,2.02,-32.16,,94.31,94.04,,,Visualizer
moment,12.037,0.01,-132.1,1.99,-32.16,,94.17,93.97,,,Visualizer
moment,12.299,0.01,-132.1,1.97,-32.16,,94.14,94.02,,,Visualizer
moment,12.525,0.03,-132.1,1.97,-32.16,,94.14,94.03,,,Visualizer
