information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T05:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae4189d9-601e-4bc5-a934-e2bc5885658b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.3,0.0,3.47,0.0,,89.34,86.88,,,Visualizer
moment,0.584,0.25,0.0,4.18,0.0,,88.29,87.1,,,Visualizer
moment,0.718,0.25,0.0,4.95,0.0,,84.12,87.16,,,Visualizer
moment,0.988,0.42,0.0,5.54,0.0,,84.7,87.04,,,Visualizer
moment,1.214,0.48,0.0,6.0,0.0,,85.63,87.08,,,Visualizer
moment,1.483,0.52,0.0,6.31,0.0,,86.44,87.03,,,Visualizer
moment,1.708,0.62,0.0,6.52,0.0,,86.86,86.93,,,Visualizer
moment,1.979,0.72,0.0,6.69,0.0,,87.68,86.87,,,Visualizer
moment,2.248,0.79,0.0,6.87,0.0,,88.43,86.88,,,Visualizer
moment,2.474,0.77,0.0,6.96,0.0,,89.08,87.04,,,Visualizer
moment,2.744,0.75,0.0,7.01,0.0,,89.38,87.21,,,Visualizer
moment,3.059,0.78,0.0,7.08,0.0,,89.77,87.37,,,Visualizer
moment,3.284,0.81,0.0,7.1,0.0,,89.8,87.38,,,Visualizer
moment,3.463,0.81,0.0,7.08,0.0,,89.73,87.46,,,Visualizer
moment,3.778,0.84,0.0,7.1,0.0,,89.73,87.53,,,Visualizer
moment,4.049,0.88,0.0,7.1,0.0,,89.73,87.55,,,Visualizer
moment,4.229,0.94,0.0,7.13,0.0,,89.73,87.78,,,Visualizer
moment,4.544,1.01,0.0,7.11,0.0,,89.64,87.87,,,Visualizer
moment,4.724,1.12,0.0,7.12,0.0,,89.54,88.0,,,Visualizer
moment,4.993,1.25,0.0,7.05,0.0,,89.5,88.17,,,Visualizer
moment,5.218,1.4,0.0,7.06,0.0,,89.57,88.43,,,Visualizer
moment,5.983,1.59,0.0,7.02,0.0,,89.54,88.64,,,Visualizer
moment,6.074,1.86,0.0,7.01,0.0,,89.54,88.79,,,Visualizer
moment,6.253,2.26,0.0,6.92,0.0,,89.44,88.9,,,Visualizer
moment,6.478,3.86,0.0,6.68,0.0,,89.18,89.09,,,Visualizer
moment,6.703,5.16,0.0,6.33,0.0,,89.18,89.17,,,Visualizer
moment,7.018,6.51,0.0,5.74,0.0,,89.01,89.27,,,Visualizer
moment,7.243,7.43,0.0,4.94,0.0,,88.91,89.25,,,Visualizer
moment,7.468,7.52,0.0,4.12,0.0,,88.82,89.34,,,Visualizer
moment,7.738,7.42,0.0,3.27,0.0,,88.75,89.39,,,Visualizer
moment,8.054,6.91,0.0,2.68,0.0,,88.79,89.41,,,Visualizer
moment,8.278,6.8,0.0,2.13,0.0,,88.55,89.43,,,Visualizer
moment,8.503,6.56,0.0,1.66,0.0,,88.59,89.39,,,Visualizer
moment,8.773,6.06,0.0,1.29,0.0,,88.49,89.3,,,Visualizer
moment,8.953,5.74,0.0,1.01,0.0,,88.59,89.29,,,Visualizer
moment,9.223,5.45,0.0,0.78,0.0,,88.39,89.24,,,Visualizer
moment,9.541,5.18,0.0,0.61,0.0,,88.39,89.28,,,Visualizer
moment,9.718,4.95,0.0,0.47,0.0,,88.49,89.23,,,Visualizer
moment,9.988,4.74,0.0,0.37,0.0,,88.39,89.17,,,Visualizer
moment,10.213,4.54,0.0,0.29,0.0,,88.26,89.1,,,Visualizer
moment,10.483,4.37,0.0,0.22,0.0,,88.29,89.1,,,Visualizer
moment,10.753,4.2,0.0,0.17,0.0,,88.43,89.05,,,Visualizer
moment,10.978,4.05,0.0,0.13,0.0,,88.33,88.99,,,Visualizer
moment,11.249,3.9,0.0,0.1,0.0,,88.2,88.97,,,Visualizer
moment,11.473,3.77,0.0,0.08,0.0,,88.16,88.88,,,Visualizer
moment,11.743,3.64,0.0,0.06,0.0,,88.2,88.85,,,Visualizer
moment,11.968,3.52,0.0,0.05,0.0,,88.2,88.86,,,Visualizer
moment,12.238,3.4,0.0,0.04,0.0,,88.2,88.85,,,Visualizer
moment,12.463,3.29,0.0,0.03,0.0,,88.2,88.75,,,Visualizer
moment,12.733,3.19,0.0,0.02,0.0,,88.1,88.72,,,Visualizer
moment,13.003,3.09,0.0,0.02,0.0,,88.16,88.69,,,Visualizer
moment,13.363,3.0,0.0,0.01,0.0,,88.16,88.6,,,Visualizer
moment,13.454,2.92,0.0,0.01,0.0,,88.29,88.58,,,Visualizer
moment,13.814,2.83,0.0,0.01,0.0,,88.16,88.48,,,Visualizer
moment,14.038,2.75,0.0,0.01,0.0,,88.2,88.49,,,Visualizer
moment,14.22,2.67,0.0,0.01,0.0,,88.16,88.54,,,Visualizer
moment,14.533,2.6,0.0,0.0,0.0,,88.2,88.51,,,Visualizer
moment,14.714,2.53,0.0,0.0,0.0,,88.33,88.46,,,Visualizer
moment,14.983,2.46,0.0,0.0,0.0,,88.23,88.39,,,Visualizer
moment,15.298,2.4,0.0,0.0,0.0,,88.29,88.36,,,Visualizer
moment,15.478,2.34,0.0,0.0,0.0,,88.23,88.34,,,Visualizer
moment,15.751,2.28,0.0,0.0,0.0,,88.16,88.38,,,Visualizer
moment,15.973,2.22,0.0,0.0,0.0,,88.23,88.31,,,Visualizer
moment,16.243,2.23,0.0,0.12,0.0,,88.2,88.32,,,Visualizer
moment,16.468,2.37,0.0,0.32,0.0,,88.13,88.36,,,Visualizer
moment,16.738,2.7,0.0,0.58,0.0,,87.61,88.26,,,Visualizer
moment,16.963,3.18,0.0,0.79,0.0,,87.09,88.25,,,Visualizer
moment,17.233,3.68,0.0,0.92,0.0,,86.09,88.29,,,Visualizer
moment,17.503,4.12,0.0,0.99,0.0,,85.41,88.33,,,Visualizer
moment,17.728,4.51,0.0,1.04,0.0,,84.57,88.42,,,Visualizer
moment,17.998,4.9,0.0,0.99,0.0,,83.96,88.39,,,Visualizer
moment,18.268,5.03,0.0,0.94,0.0,,83.38,88.4,,,Visualizer
moment,18.538,5.22,0.0,0.99,0.0,,82.9,88.45,,,Visualizer
moment,18.808,5.59,0.0,0.83,0.0,,82.61,88.43,,,Visualizer
moment,19.033,5.47,0.0,0.87,0.0,,82.29,88.54,,,Visualizer
moment,19.213,5.65,0.0,0.8,0.0,,82.07,88.5,,,Visualizer
moment,19.529,5.73,0.0,0.77,0.0,,81.88,88.46,,,Visualizer
moment,19.708,5.77,0.0,0.78,0.0,,81.65,88.46,,,Visualizer
moment,19.978,5.86,0.0,0.79,0.0,,81.56,88.46,,,Visualizer
moment,20.293,5.9,0.0,0.77,0.0,,81.59,88.39,,,Visualizer
moment,20.474,5.89,0.0,0.75,0.0,,81.53,88.42,,,Visualizer
moment,20.743,5.91,0.0,0.75,0.0,,81.59,88.39,,,Visualizer
moment,21.058,5.91,0.0,0.78,0.0,,81.65,88.26,,,Visualizer
moment,21.238,5.99,0.0,0.75,0.0,,81.65,88.22,,,Visualizer
moment,21.508,5.94,0.0,0.78,0.0,,81.59,88.22,,,Visualizer
moment,21.733,6.04,0.0,0.73,0.0,,81.53,88.18,,,Visualizer
moment,21.959,5.95,0.0,0.78,0.0,,81.65,88.12,,,Visualizer
moment,22.228,5.94,0.0,0.81,0.0,,81.62,88.11,,,Visualizer
moment,22.498,6.0,0.0,0.83,0.0,,81.85,88.11,,,Visualizer
moment,22.723,6.02,0.0,0.81,0.0,,81.75,88.04,,,Visualizer
moment,22.994,5.96,0.0,0.81,0.0,,81.81,87.94,,,Visualizer
moment,23.308,5.98,0.0,0.83,0.0,,81.81,87.94,,,Visualizer
moment,23.488,6.01,0.0,0.86,0.0,,82.0,87.91,,,Visualizer
moment,23.758,6.01,0.0,0.9,0.0,,81.85,87.85,,,Visualizer
moment,24.028,6.02,0.0,0.88,0.0,,81.85,87.82,,,Visualizer
moment,24.208,5.94,0.0,0.92,0.0,,81.88,87.81,,,Visualizer
moment,24.523,6.05,0.0,0.91,0.0,,81.88,87.72,,,Visualizer
moment,24.793,5.95,0.0,0.91,0.0,,81.81,87.68,,,Visualizer
