information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-26T18:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b8480c8-b977-4296-85da-498436026957,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.043,0.61,0.0,4.13,0.0,,195.38,178.25,,,Visualizer
moment,0.269,0.6,0.0,5.23,0.0,,190.79,178.63,,,Visualizer
moment,0.45,0.68,0.0,6.28,0.0,,183.16,178.66,,,Visualizer
moment,0.678,0.88,0.0,7.09,0.0,,185.14,178.67,,,Visualizer
moment,0.852,1.16,0.0,7.73,0.0,,187.95,178.6,,,Visualizer
moment,1.122,1.49,0.0,8.13,0.0,,190.67,178.57,,,Visualizer
moment,1.302,1.59,0.0,8.4,0.0,,193.28,178.72,,,Visualizer
moment,1.482,1.51,0.0,8.67,0.0,,195.2,178.87,,,Visualizer
moment,1.707,1.51,0.0,8.85,0.0,,196.88,178.97,,,Visualizer
moment,1.932,1.57,0.0,8.97,0.0,,197.91,179.61,,,Visualizer
moment,2.112,1.56,0.0,9.08,0.0,,198.75,180.38,,,Visualizer
moment,2.382,1.59,0.0,9.18,0.0,,199.06,181.15,,,Visualizer
moment,2.562,1.65,0.0,9.18,0.0,,199.0,181.98,,,Visualizer
moment,2.742,1.72,0.0,9.26,0.0,,199.36,182.92,,,Visualizer
moment,2.968,1.79,0.0,9.27,0.0,,199.3,183.62,,,Visualizer
moment,3.147,1.88,0.0,9.22,0.0,,199.3,184.3,,,Visualizer
moment,3.373,1.99,0.0,9.19,0.0,,199.06,184.87,,,Visualizer
moment,3.687,2.16,0.0,9.19,0.0,,198.94,185.42,,,Visualizer
moment,3.789,2.25,0.0,9.09,0.0,,198.63,186.14,,,Visualizer
moment,4.002,2.37,0.0,9.1,0.0,,198.45,187.28,,,Visualizer
moment,4.275,2.62,0.0,9.05,0.0,,198.45,188.64,,,Visualizer
moment,4.407,2.74,0.0,8.91,0.0,,198.09,189.73,,,Visualizer
moment,4.632,2.92,0.0,8.78,0.0,,197.91,190.51,,,Visualizer
moment,4.812,3.21,0.0,8.7,0.0,,197.73,191.24,,,Visualizer
moment,5.042,3.42,0.0,8.51,0.0,,197.42,191.95,,,Visualizer
moment,5.263,3.76,0.0,8.37,0.0,,197.24,192.47,,,Visualizer
moment,5.442,4.26,0.0,8.18,0.0,,197.3,193.0,,,Visualizer
moment,5.667,4.88,0.0,7.89,0.0,,197.19,193.36,,,Visualizer
moment,5.893,5.76,0.0,7.55,0.0,,197.24,193.6,,,Visualizer
moment,6.073,6.72,0.2,7.19,0.19,,197.06,193.84,,,Visualizer
moment,6.298,7.69,0.4,6.71,0.37,,196.76,194.13,,,Visualizer
moment,6.478,8.62,0.4,6.22,0.37,,196.82,194.34,,,Visualizer
moment,6.702,9.38,0.9,5.56,0.84,,196.82,194.56,,,Visualizer
moment,6.927,9.9,1.3,4.81,1.22,,196.58,194.54,,,Visualizer
moment,7.107,10.2,1.4,4.04,1.31,,196.1,194.77,,,Visualizer
moment,7.332,10.18,1.9,3.35,1.4,,196.1,194.71,,,Visualizer
moment,7.558,10.08,1.9,2.77,1.4,,195.92,194.72,,,Visualizer
moment,7.739,9.9,2.4,2.3,1.4,,196.1,194.79,,,Visualizer
moment,7.966,9.7,2.5,1.93,1.12,,195.86,194.79,,,Visualizer
moment,8.142,9.6,2.7,1.64,1.22,,195.62,194.74,,,Visualizer
moment,8.368,9.5,2.8,1.4,0.84,,195.55,194.77,,,Visualizer
moment,8.593,9.41,3.1,1.21,1.03,,195.31,194.74,,,Visualizer
moment,8.818,9.27,3.1,1.07,0.65,,195.13,194.72,,,Visualizer
moment,8.997,9.2,3.2,0.97,0.65,,195.13,194.76,,,Visualizer
moment,9.227,9.17,3.5,0.92,0.75,,194.65,194.79,,,Visualizer
moment,9.402,9.18,3.7,0.86,0.93,,194.6,194.69,,,Visualizer
moment,9.628,9.18,3.8,0.83,0.65,,194.24,194.53,,,Visualizer
moment,9.852,9.21,4.1,0.81,0.94,,194.24,194.59,,,Visualizer
moment,10.077,9.21,4.2,0.79,0.93,,193.88,194.55,,,Visualizer
moment,10.258,9.15,4.3,0.79,0.84,,193.82,194.46,,,Visualizer
moment,10.437,9.13,4.4,0.78,0.65,,193.22,194.5,,,Visualizer
moment,10.662,9.09,4.6,0.77,0.84,,193.28,194.26,,,Visualizer
moment,10.933,9.04,4.9,0.76,0.93,,192.87,194.15,,,Visualizer
moment,11.112,9.0,5.0,0.78,0.75,,192.69,194.2,,,Visualizer
moment,11.337,8.92,5.2,0.8,0.84,,192.39,194.16,,,Visualizer
moment,11.519,8.89,5.4,0.81,1.03,,192.21,194.2,,,Visualizer
moment,11.697,8.82,5.5,0.83,1.03,,191.97,193.98,,,Visualizer
moment,11.923,8.76,5.9,0.85,0.93,,191.74,194.02,,,Visualizer
moment,12.101,8.67,6.1,0.88,1.03,,191.2,194.02,,,Visualizer
moment,12.327,8.56,6.3,0.92,1.03,,190.91,193.86,,,Visualizer
moment,12.553,8.5,6.4,0.97,0.93,,190.73,193.88,,,Visualizer
moment,12.733,8.5,6.7,1.0,1.12,,190.55,193.8,,,Visualizer
moment,12.958,8.37,7.1,1.05,1.22,,190.2,193.71,,,Visualizer
moment,13.186,8.27,7.3,1.1,1.22,,190.13,193.66,,,Visualizer
moment,13.362,8.25,7.8,1.15,1.4,,190.08,193.61,,,Visualizer
moment,13.587,8.15,8.2,1.21,1.5,,189.72,193.62,,,Visualizer
moment,13.767,8.13,8.3,1.3,1.5,,190.02,193.6,,,Visualizer
moment,13.993,8.19,8.5,1.29,1.4,,189.78,193.44,,,Visualizer
moment,14.22,7.95,9.0,1.34,1.59,,189.96,193.4,,,Visualizer
moment,14.397,7.84,9.4,1.4,1.5,,190.08,193.3,,,Visualizer
moment,14.623,7.76,9.9,1.47,1.78,,190.37,193.28,,,Visualizer
moment,14.848,7.7,10.2,1.54,1.78,,190.96,193.27,,,Visualizer
moment,15.027,7.68,10.4,1.57,1.78,,191.32,193.34,,,Visualizer
moment,15.252,7.56,11.1,1.64,1.96,,191.67,193.27,,,Visualizer
moment,15.435,7.56,11.3,1.68,1.87,,192.33,193.21,,,Visualizer
moment,15.658,7.54,11.8,1.69,2.06,,193.1,193.33,,,Visualizer
moment,15.882,7.43,12.2,1.71,1.96,,193.94,193.25,,,Visualizer
moment,16.062,7.38,12.8,1.75,2.24,,194.65,193.25,,,Visualizer
moment,16.29,7.28,13.5,1.75,2.24,,195.55,193.19,,,Visualizer
moment,16.513,7.3,13.7,1.75,2.24,,196.46,193.19,,,Visualizer
moment,16.692,7.2,14.0,1.79,2.34,,197.42,193.22,,,Visualizer
moment,16.917,7.08,14.8,1.8,2.43,,198.27,193.03,,,Visualizer
moment,17.142,7.01,15.3,1.83,2.34,,199.18,193.07,,,Visualizer
moment,17.327,6.97,15.7,1.87,2.34,,199.73,193.21,,,Visualizer
moment,17.548,6.93,16.3,1.86,2.43,,200.77,193.11,,,Visualizer
moment,17.773,6.82,17.0,1.92,2.34,,201.45,193.11,,,Visualizer
moment,17.952,6.82,17.3,1.92,2.34,,202.06,193.13,,,Visualizer
moment,18.178,6.71,17.6,1.91,2.43,,202.55,193.16,,,Visualizer
