information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T21:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c14af4c-d9d7-422a-87bb-3db05f2b20e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.013,0.88,0.0,4.02,0.0,,83.87,81.18,,,Visualizer
moment,0.193,0.88,0.0,3.96,0.0,,81.17,81.45,,,Visualizer
moment,0.388,0.8,0.0,3.87,0.0,,81.14,81.58,,,Visualizer
moment,0.632,0.73,0.0,3.96,0.0,,81.07,81.81,,,Visualizer
moment,0.828,0.65,0.0,4.12,0.0,,80.75,82.06,,,Visualizer
moment,1.025,0.58,0.0,4.26,0.0,,79.98,81.98,,,Visualizer
moment,1.267,0.47,0.0,4.41,0.0,,78.86,81.81,,,Visualizer
moment,1.461,0.38,0.0,4.52,0.0,,77.65,81.75,,,Visualizer
moment,1.656,0.32,0.0,4.6,0.0,,76.08,81.78,,,Visualizer
moment,1.852,0.27,0.0,4.68,0.0,,74.96,81.72,,,Visualizer
moment,2.095,0.26,0.0,4.74,0.0,,73.84,81.57,,,Visualizer
moment,2.29,0.26,0.0,4.71,0.0,,73.26,81.47,,,Visualizer
moment,2.485,0.26,0.0,4.55,0.0,,72.71,81.4,,,Visualizer
moment,2.68,0.26,0.0,4.26,0.0,,72.59,81.27,,,Visualizer
moment,2.923,0.26,0.0,3.8,0.0,,72.55,81.17,,,Visualizer
moment,3.119,0.29,0.0,3.68,0.0,,72.81,80.82,,,Visualizer
moment,3.314,0.41,0.0,3.9,0.0,,73.04,80.52,,,Visualizer
moment,3.558,0.64,0.0,4.1,0.0,,73.61,80.23,,,Visualizer
moment,3.753,0.74,0.0,4.29,0.0,,73.9,79.97,,,Visualizer
moment,3.948,0.8,0.0,4.4,0.0,,74.09,79.8,,,Visualizer
moment,4.143,0.87,0.0,4.39,0.0,,74.13,79.61,,,Visualizer
moment,4.387,0.9,0.0,4.11,0.0,,74.13,79.48,,,Visualizer
moment,4.581,0.84,0.0,3.7,0.0,,74.19,79.41,,,Visualizer
moment,4.776,0.86,0.0,3.55,0.0,,73.93,79.29,,,Visualizer
moment,4.972,1.05,0.0,3.7,0.0,,73.84,79.26,,,Visualizer
moment,5.215,1.25,0.0,3.9,0.0,,73.58,79.22,,,Visualizer
moment,5.412,1.38,0.0,4.06,0.0,,73.26,79.27,,,Visualizer
moment,5.605,1.54,0.0,4.18,0.0,,72.97,79.27,,,Visualizer
moment,5.848,1.68,0.0,4.04,0.0,,72.88,79.18,,,Visualizer
moment,6.044,1.65,0.0,3.64,0.0,,72.65,79.05,,,Visualizer
