information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-21T16:08:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bffbed7-429b-4902-903e-accc81121ead,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.054,0.45,0.0,4.1,0.0,,90.23,87.84,,,Visualizer
moment,0.251,0.54,0.0,5.15,0.0,,89.7,88.03,,,Visualizer
moment,0.449,0.5,0.0,6.11,0.0,,87.99,88.09,,,Visualizer
moment,0.65,0.59,0.0,6.84,0.0,,87.79,88.1,,,Visualizer
moment,0.85,0.79,0.0,7.4,0.0,,88.09,88.13,,,Visualizer
moment,1.048,0.99,0.0,7.86,0.0,,88.48,88.16,,,Visualizer
moment,1.298,1.12,0.0,8.12,0.0,,88.52,88.29,,,Visualizer
moment,1.5,1.1,0.0,8.33,0.0,,88.71,88.32,,,Visualizer
moment,1.7,1.16,0.0,8.52,0.0,,88.97,88.39,,,Visualizer
moment,1.903,1.15,0.0,8.66,0.0,,89.3,88.45,,,Visualizer
moment,2.109,1.15,0.0,8.75,0.0,,89.7,88.53,,,Visualizer
moment,2.298,1.16,0.0,8.88,0.0,,89.96,88.65,,,Visualizer
moment,2.554,1.19,0.0,8.91,0.0,,89.96,88.79,,,Visualizer
moment,2.749,1.22,0.0,8.93,0.0,,90.13,88.89,,,Visualizer
moment,2.949,1.26,0.0,8.95,0.0,,90.03,89.02,,,Visualizer
moment,3.149,1.31,0.0,8.95,0.0,,90.06,89.21,,,Visualizer
moment,3.349,1.37,0.0,9.01,0.0,,89.89,89.2,,,Visualizer
moment,3.552,1.44,0.0,9.0,0.0,,89.8,89.25,,,Visualizer
moment,3.8,1.5,0.0,9.02,0.0,,89.6,89.44,,,Visualizer
moment,4.0,1.63,0.0,8.96,0.0,,89.6,89.58,,,Visualizer
moment,4.199,1.75,0.0,8.89,0.0,,89.37,89.63,,,Visualizer
moment,4.398,1.89,0.0,8.84,0.0,,89.27,89.63,,,Visualizer
moment,4.601,2.07,0.0,8.75,0.0,,89.27,89.64,,,Visualizer
moment,4.8,2.26,0.0,8.71,0.0,,89.3,89.64,,,Visualizer
moment,5.049,2.49,0.0,8.55,0.0,,89.24,89.64,,,Visualizer
moment,5.254,2.71,0.0,8.43,0.0,,89.27,89.67,,,Visualizer
moment,5.452,3.03,0.0,8.16,0.0,,89.34,89.71,,,Visualizer
moment,5.65,3.34,0.0,7.57,0.0,,89.17,89.74,,,Visualizer
moment,5.85,3.57,0.0,6.78,0.0,,89.14,89.66,,,Visualizer
moment,6.059,3.72,0.0,5.83,0.0,,89.14,89.66,,,Visualizer
moment,6.299,3.68,0.0,4.98,0.0,,89.11,89.7,,,Visualizer
moment,6.499,3.72,0.0,4.12,0.0,,89.07,89.64,,,Visualizer
moment,6.7,3.6,0.0,3.36,0.0,,89.04,89.63,,,Visualizer
moment,6.95,3.45,0.0,2.77,0.0,,89.01,89.67,,,Visualizer
moment,7.099,3.38,0.0,2.3,0.0,,88.94,89.64,,,Visualizer
moment,7.302,3.32,0.0,1.87,0.0,,89.04,89.65,,,Visualizer
moment,7.549,3.25,0.0,1.56,0.0,,88.97,89.65,,,Visualizer
moment,7.75,3.18,0.25,1.35,0.25,,89.01,89.66,,,Visualizer
moment,7.95,3.16,0.17,1.13,0.17,,88.97,89.69,,,Visualizer
moment,8.199,3.11,0.17,0.98,0.17,,88.84,89.63,,,Visualizer
moment,8.348,3.08,0.33,0.9,0.32,,88.84,89.59,,,Visualizer
moment,8.548,3.08,0.35,0.84,0.34,,88.91,89.61,,,Visualizer
moment,8.799,3.08,0.37,0.69,0.12,,88.88,89.6,,,Visualizer
