information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Classic Espresso,text
meta,,,,,,,,,Date,2024-04-12T17:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Jorge Rojas - Colombia Geisha,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98351911-5fc1-419b-b815-61305e4fa55c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.96,0.0,4.41,0.0,,88.89,86.08,,,Visualizer
moment,0.207,1.03,0.0,5.54,0.0,,86.45,86.22,,,Visualizer
moment,0.387,1.09,0.0,6.15,0.0,,84.41,86.28,,,Visualizer
moment,0.615,1.05,0.0,6.71,0.0,,85.15,86.3,,,Visualizer
moment,0.837,1.13,0.0,7.01,0.0,,85.51,86.28,,,Visualizer
moment,1.017,1.12,0.0,7.36,0.0,,85.73,86.27,,,Visualizer
moment,1.242,1.11,0.0,7.6,0.0,,86.03,86.27,,,Visualizer
moment,1.426,1.15,0.0,7.73,0.0,,86.41,86.34,,,Visualizer
moment,1.664,1.22,0.0,7.84,0.0,,86.87,86.21,,,Visualizer
moment,1.872,1.25,0.0,7.87,0.0,,87.39,86.25,,,Visualizer
moment,2.052,1.34,0.0,7.96,0.0,,87.91,86.34,,,Visualizer
moment,2.283,1.32,0.0,8.03,0.0,,88.3,86.28,,,Visualizer
moment,2.505,1.27,0.0,8.05,0.0,,88.6,86.35,,,Visualizer
moment,2.682,1.3,0.0,8.06,0.0,,88.66,86.37,,,Visualizer
moment,2.906,1.36,0.0,8.07,0.0,,88.73,86.38,,,Visualizer
moment,3.136,1.37,0.0,7.98,0.0,,88.6,86.47,,,Visualizer
moment,3.311,1.42,0.0,8.08,0.0,,88.6,86.44,,,Visualizer
moment,3.536,1.47,0.0,8.02,0.0,,88.3,86.47,,,Visualizer
moment,3.72,1.49,0.0,8.02,0.0,,88.24,86.56,,,Visualizer
moment,3.942,1.56,0.0,8.01,0.0,,88.08,86.7,,,Visualizer
moment,4.257,1.61,0.0,7.99,0.0,,88.01,86.74,,,Visualizer
moment,4.347,1.77,0.0,8.05,0.0,,87.98,86.85,,,Visualizer
moment,4.707,1.92,0.0,7.99,0.0,,88.01,86.88,,,Visualizer
moment,4.796,2.02,0.0,8.01,0.0,,87.91,86.99,,,Visualizer
moment,5.067,2.15,0.0,7.86,0.0,,87.88,87.16,,,Visualizer
moment,5.202,2.18,0.0,7.27,0.0,,87.75,87.34,,,Visualizer
moment,5.427,2.07,0.0,6.41,0.0,,87.62,87.47,,,Visualizer
moment,5.651,1.98,0.0,5.54,0.0,,87.49,87.68,,,Visualizer
moment,5.839,1.86,0.0,4.68,0.0,,87.26,87.8,,,Visualizer
moment,6.012,1.78,0.0,3.88,0.0,,87.32,87.87,,,Visualizer
moment,6.282,1.72,0.0,3.29,0.0,,87.26,88.03,,,Visualizer
moment,6.466,1.69,0.0,2.81,0.0,,87.1,88.13,,,Visualizer
moment,6.642,1.7,0.0,2.44,0.0,,87.0,88.2,,,Visualizer
moment,6.867,1.67,0.0,2.13,0.0,,87.1,88.27,,,Visualizer
moment,7.181,1.64,0.0,1.89,0.0,,86.84,88.28,,,Visualizer
moment,7.274,1.68,0.0,1.76,0.0,,86.9,88.4,,,Visualizer
moment,7.511,1.7,0.0,1.51,0.0,,86.84,88.4,,,Visualizer
moment,7.676,1.68,0.0,1.49,0.0,,86.74,88.42,,,Visualizer
moment,7.901,1.79,0.0,1.35,0.0,,86.58,88.47,,,Visualizer
moment,8.127,1.75,0.0,1.35,0.0,,86.51,88.46,,,Visualizer
moment,8.307,1.77,0.0,1.25,0.0,,86.45,88.52,,,Visualizer
moment,8.587,1.79,0.11,1.31,0.03,,86.35,88.51,,,Visualizer
moment,8.756,1.87,0.07,1.28,0.02,,86.16,88.43,,,Visualizer
moment,8.941,1.9,0.06,1.26,0.02,,86.03,88.47,,,Visualizer
moment,9.178,1.96,0.0,1.34,0.0,,86.03,88.55,,,Visualizer
moment,9.341,2.11,0.07,1.26,0.02,,85.93,88.56,,,Visualizer
moment,9.664,2.06,0.08,1.26,0.02,,85.83,88.56,,,Visualizer
moment,9.792,2.1,0.1,1.24,0.03,,85.7,88.6,,,Visualizer
moment,9.972,2.12,0.15,1.29,0.04,,85.67,88.6,,,Visualizer
moment,10.251,2.14,0.18,1.3,0.05,,85.51,88.63,,,Visualizer
moment,10.421,2.19,0.18,1.3,0.05,,85.32,88.6,,,Visualizer
moment,10.871,2.25,0.26,1.3,0.08,,85.32,88.63,,,Visualizer
moment,10.918,2.35,0.26,1.27,0.08,,85.32,88.61,,,Visualizer
moment,11.051,2.39,0.27,1.3,0.08,,85.22,88.65,,,Visualizer
moment,11.277,2.53,0.26,1.26,0.08,,85.02,88.63,,,Visualizer
moment,11.464,2.55,0.39,1.34,0.11,,85.02,88.58,,,Visualizer
moment,11.637,2.63,0.5,1.29,0.14,,84.83,88.61,,,Visualizer
moment,11.906,2.64,0.53,1.32,0.15,,84.86,88.64,,,Visualizer
moment,12.089,2.72,0.53,1.25,0.15,,84.64,88.61,,,Visualizer
moment,12.28,2.77,0.54,1.32,0.16,,84.64,88.59,,,Visualizer
moment,12.541,2.89,0.68,1.25,0.17,,84.57,88.68,,,Visualizer
moment,12.716,2.87,0.77,1.35,0.2,,84.54,88.61,,,Visualizer
moment,12.912,2.96,0.89,1.29,0.24,,84.48,88.66,,,Visualizer
moment,13.128,3.07,0.9,1.34,0.26,,84.45,88.58,,,Visualizer
moment,13.302,3.2,0.9,1.3,0.24,,84.45,88.61,,,Visualizer
moment,13.526,3.24,0.89,1.33,0.23,,84.32,88.61,,,Visualizer
moment,13.757,3.36,1.01,1.29,0.26,,84.32,88.59,,,Visualizer
moment,13.976,3.35,1.05,1.35,0.26,,84.35,88.59,,,Visualizer
moment,14.157,3.44,1.5,1.27,0.39,,84.32,88.55,,,Visualizer
moment,14.381,3.46,1.4,1.35,0.35,,84.19,88.44,,,Visualizer
moment,14.567,3.53,1.44,1.25,0.33,,84.16,88.49,,,Visualizer
moment,14.791,3.49,1.66,1.35,0.41,,84.22,88.44,,,Visualizer
moment,14.966,3.63,2.02,1.27,0.51,,84.29,88.43,,,Visualizer
moment,15.236,3.65,2.15,1.36,0.55,,84.25,88.52,,,Visualizer
moment,15.422,3.69,2.16,1.27,0.51,,84.16,88.44,,,Visualizer
moment,15.596,3.7,2.3,1.35,0.52,,84.32,88.38,,,Visualizer
moment,15.821,3.8,2.61,1.25,0.59,,84.25,88.4,,,Visualizer
moment,16.046,3.74,2.89,1.36,0.68,,84.29,88.37,,,Visualizer
moment,16.233,3.8,2.9,1.26,0.68,,84.32,88.35,,,Visualizer
moment,16.451,3.79,3.37,1.34,0.78,,84.38,88.32,,,Visualizer
moment,16.676,3.8,3.49,1.27,0.79,,84.35,88.28,,,Visualizer
moment,16.856,3.76,3.94,1.32,0.88,,84.45,88.26,,,Visualizer
moment,17.087,3.77,3.98,1.29,0.89,,84.51,88.27,,,Visualizer
moment,17.262,3.8,4.25,1.32,0.97,,84.57,88.18,,,Visualizer
moment,17.486,3.84,4.45,1.27,1.03,,84.61,88.21,,,Visualizer
moment,17.711,3.8,4.6,1.34,1.04,,84.57,88.17,,,Visualizer
moment,17.91,3.85,4.97,1.26,1.13,,84.61,88.19,,,Visualizer
moment,18.168,3.84,5.25,1.32,1.09,,84.8,88.14,,,Visualizer
moment,18.39,3.93,5.46,1.27,1.17,,84.83,88.04,,,Visualizer
