information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T19:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/716608a5-0dd3-465c-8a20-91abcd6a74ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.037,0.27,0.0,3.97,0.0,,97.02,93.49,,,Visualizer
moment,0.225,0.28,0.0,3.9,0.0,,96.39,93.72,,,Visualizer
moment,0.449,0.32,0.0,3.93,0.0,,93.55,93.84,,,Visualizer
moment,0.637,0.32,0.0,3.97,0.0,,92.14,93.78,,,Visualizer
moment,0.862,0.33,0.0,3.97,0.0,,92.34,93.77,,,Visualizer
moment,1.049,0.36,0.0,3.97,0.0,,92.94,93.85,,,Visualizer
moment,1.274,0.48,0.0,3.99,0.0,,93.65,93.82,,,Visualizer
moment,1.461,0.54,0.0,4.0,0.0,,94.23,93.75,,,Visualizer
moment,1.687,0.57,0.0,4.0,0.0,,94.71,93.61,,,Visualizer
moment,1.874,0.56,0.0,4.0,0.0,,94.98,93.64,,,Visualizer
moment,2.099,0.53,0.0,4.06,0.0,,95.36,93.61,,,Visualizer
moment,2.324,0.64,0.0,3.98,0.0,,95.7,93.71,,,Visualizer
moment,2.512,0.66,0.0,4.01,0.0,,96.01,93.83,,,Visualizer
moment,2.736,0.64,0.0,3.96,0.0,,96.18,94.13,,,Visualizer
moment,2.924,0.68,0.0,4.0,0.0,,96.57,94.55,,,Visualizer
moment,3.149,0.73,0.0,3.97,0.0,,96.88,94.97,,,Visualizer
moment,3.375,0.78,0.0,4.02,0.0,,97.12,95.38,,,Visualizer
moment,3.562,0.86,0.0,4.04,0.0,,97.5,95.75,,,Visualizer
moment,3.749,0.87,0.0,4.02,0.0,,97.86,96.08,,,Visualizer
moment,3.974,0.89,0.0,4.03,0.0,,98.1,96.38,,,Visualizer
moment,4.237,0.87,0.0,4.09,0.0,,98.42,96.69,,,Visualizer
moment,4.387,0.79,0.0,4.06,0.0,,98.59,97.01,,,Visualizer
moment,4.612,0.74,0.0,4.04,0.0,,98.95,97.23,,,Visualizer
moment,4.799,0.71,0.0,4.0,0.0,,98.91,97.41,,,Visualizer
moment,5.062,0.71,0.0,4.05,0.0,,99.02,97.55,,,Visualizer
moment,5.211,0.72,0.0,4.01,0.0,,98.84,97.83,,,Visualizer
moment,5.439,0.69,0.0,4.04,0.0,,98.88,97.8,,,Visualizer
moment,5.624,0.69,0.0,4.01,0.0,,98.7,97.87,,,Visualizer
moment,5.849,0.69,0.0,3.98,0.0,,98.49,98.1,,,Visualizer
moment,6.074,0.64,0.0,4.02,0.0,,98.38,98.11,,,Visualizer
moment,6.262,0.67,0.0,4.01,0.0,,98.42,98.14,,,Visualizer
moment,6.487,0.74,0.0,4.03,0.0,,98.35,98.17,,,Visualizer
moment,6.674,0.73,0.0,4.05,0.0,,98.35,98.12,,,Visualizer
moment,6.899,0.72,0.0,3.99,0.0,,98.42,98.12,,,Visualizer
moment,7.124,0.75,0.0,4.0,0.0,,98.38,98.19,,,Visualizer
moment,7.312,0.76,0.0,3.99,0.0,,98.52,98.15,,,Visualizer
moment,7.499,0.72,0.0,4.0,0.0,,98.52,98.18,,,Visualizer
moment,7.724,0.72,0.0,4.06,0.0,,98.59,98.17,,,Visualizer
moment,7.949,0.75,0.0,4.06,0.0,,98.66,98.06,,,Visualizer
moment,8.136,0.82,0.0,4.02,0.0,,98.66,98.08,,,Visualizer
moment,8.362,0.78,0.0,4.0,0.0,,98.63,98.02,,,Visualizer
moment,8.549,0.81,0.0,4.01,0.0,,98.56,98.07,,,Visualizer
moment,8.774,0.91,0.0,3.99,0.0,,98.45,98.03,,,Visualizer
moment,8.961,0.83,0.0,3.98,0.0,,98.31,97.94,,,Visualizer
moment,9.186,0.83,0.0,3.99,0.0,,98.14,98.04,,,Visualizer
moment,9.374,0.95,0.0,3.98,0.0,,97.96,98.12,,,Visualizer
moment,9.599,0.98,0.0,3.94,0.0,,97.79,97.99,,,Visualizer
moment,9.825,0.97,0.0,4.01,0.0,,97.54,97.94,,,Visualizer
moment,10.049,1.02,0.0,3.98,0.0,,97.43,97.98,,,Visualizer
moment,10.236,1.03,0.0,3.96,0.0,,97.33,97.95,,,Visualizer
moment,10.424,1.04,0.0,3.94,0.0,,97.05,98.0,,,Visualizer
moment,10.649,1.15,0.0,3.99,0.0,,96.91,97.97,,,Visualizer
moment,10.836,1.11,0.0,4.03,0.0,,96.74,98.01,,,Visualizer
moment,11.136,1.1,0.0,3.99,0.0,,96.57,98.01,,,Visualizer
moment,11.249,1.15,0.0,4.02,0.0,,96.36,97.99,,,Visualizer
moment,11.474,1.17,0.0,4.02,0.0,,96.32,97.82,,,Visualizer
moment,11.699,1.27,0.0,4.01,0.0,,96.05,97.8,,,Visualizer
moment,11.886,1.32,0.0,4.02,0.0,,95.77,97.81,,,Visualizer
moment,12.111,1.3,0.0,4.01,0.0,,95.7,97.93,,,Visualizer
moment,12.299,1.3,0.0,3.98,0.0,,95.53,97.8,,,Visualizer
moment,12.561,1.33,0.0,4.01,0.0,,95.43,97.74,,,Visualizer
moment,12.712,1.38,0.0,3.96,0.0,,95.29,97.81,,,Visualizer
moment,12.936,1.39,0.0,3.96,0.0,,95.15,97.77,,,Visualizer
moment,13.124,1.37,0.0,3.92,0.0,,95.08,97.68,,,Visualizer
moment,13.349,1.4,0.0,3.92,0.0,,94.88,97.68,,,Visualizer
moment,13.574,1.41,0.0,3.93,0.0,,95.02,97.61,,,Visualizer
moment,13.761,1.45,0.0,4.0,0.0,,94.91,97.49,,,Visualizer
moment,13.986,1.6,0.0,4.01,0.0,,94.78,97.57,,,Visualizer
moment,14.174,1.81,0.0,3.99,0.0,,94.64,97.59,,,Visualizer
moment,14.399,2.02,0.0,3.99,0.0,,94.33,97.55,,,Visualizer
