information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T13:37:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d67d15d-62a0-4055-824e-85382125def6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.67,0.0,3.84,0.0,,90.5,89.0,,,Visualizer
moment,0.538,0.68,0.0,4.58,0.0,,87.27,89.27,,,Visualizer
moment,0.764,0.7,0.0,5.27,0.0,,85.28,89.28,,,Visualizer
moment,1.034,0.88,0.0,5.79,0.0,,86.36,89.19,,,Visualizer
moment,1.348,0.99,0.0,6.17,0.0,,87.46,89.23,,,Visualizer
moment,1.528,1.15,0.0,6.44,0.0,,88.58,89.11,,,Visualizer
moment,1.844,1.24,0.1,6.58,0.1,,89.97,88.87,,,Visualizer
moment,2.023,1.19,0.0,6.7,0.0,,90.87,88.79,,,Visualizer
moment,2.338,1.2,0.0,6.77,0.0,,91.7,88.68,,,Visualizer
moment,2.519,1.16,0.0,6.8,0.0,,92.34,88.74,,,Visualizer
moment,2.788,1.1,0.0,6.82,-0.19,,92.61,88.97,,,Visualizer
moment,3.014,1.18,0.0,6.87,0.0,,92.71,89.12,,,Visualizer
moment,3.283,1.21,0.0,6.88,0.0,,92.64,89.32,,,Visualizer
moment,3.604,1.28,0.0,6.86,0.0,,92.44,89.72,,,Visualizer
moment,3.778,1.4,0.0,6.85,0.0,,92.17,89.96,,,Visualizer
moment,4.094,1.51,0.0,6.79,0.0,,91.77,90.18,,,Visualizer
moment,4.274,1.62,0.0,6.77,0.0,,91.43,90.28,,,Visualizer
moment,4.588,1.83,0.0,6.74,0.0,,91.27,90.44,,,Visualizer
moment,4.768,2.07,0.0,6.69,0.0,,90.87,90.63,,,Visualizer
moment,5.038,2.43,0.0,6.55,0.0,,90.67,90.76,,,Visualizer
moment,5.264,2.75,0.0,6.28,0.0,,90.34,90.77,,,Visualizer
moment,5.578,3.09,0.0,5.73,0.0,,90.07,90.8,,,Visualizer
moment,5.848,3.31,0.0,5.06,0.0,,89.77,90.84,,,Visualizer
