information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-26T13:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45d73eca-8d5d-4a28-ad9a-7e63bfa5a7f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.51,0.0,4.41,0.0,,87.24,77.05,,,Visualizer
moment,0.269,0.7,0.0,5.24,0.0,,86.39,77.28,,,Visualizer
moment,0.494,0.91,0.0,5.85,0.0,,86.71,77.23,,,Visualizer
moment,0.764,0.85,0.0,6.37,0.0,,87.27,77.46,,,Visualizer
moment,0.989,0.86,0.0,6.7,0.0,,87.79,78.12,,,Visualizer
moment,1.259,0.9,0.0,6.94,0.0,,88.45,78.94,,,Visualizer
moment,1.484,1.02,-0.06,7.2,-0.06,,88.94,79.86,,,Visualizer
moment,1.754,1.15,-0.1,7.31,-0.1,,89.24,80.81,,,Visualizer
moment,1.979,1.3,-0.11,7.4,-0.11,,89.3,81.69,,,Visualizer
moment,2.249,1.44,-0.12,7.5,-0.12,,89.37,82.46,,,Visualizer
moment,2.518,1.62,-0.15,7.48,-0.09,,89.34,83.21,,,Visualizer
moment,2.744,1.85,-0.15,7.47,-0.07,,89.2,83.93,,,Visualizer
moment,3.014,2.14,-0.15,7.44,-0.04,,89.17,84.68,,,Visualizer
moment,3.239,2.48,-0.16,7.32,-0.04,,89.01,85.22,,,Visualizer
moment,3.509,2.86,-0.16,7.29,-0.01,,88.84,85.64,,,Visualizer
moment,3.734,3.41,-0.16,7.11,-0.01,,88.81,86.05,,,Visualizer
moment,4.004,4.06,-0.17,6.92,-0.02,,88.71,86.4,,,Visualizer
moment,4.229,4.85,-0.17,6.74,-0.01,,88.61,86.61,,,Visualizer
moment,4.508,5.84,0.0,6.49,0.16,,88.48,86.81,,,Visualizer
moment,4.769,6.93,0.14,6.19,0.29,,88.45,87.02,,,Visualizer
moment,4.994,8.14,0.39,5.88,0.54,,88.35,87.13,,,Visualizer
moment,5.264,9.11,0.53,5.52,0.68,,88.22,87.3,,,Visualizer
moment,5.488,9.67,0.96,5.24,0.93,,87.99,87.36,,,Visualizer
moment,5.759,10.61,1.09,4.9,0.95,,87.96,87.46,,,Visualizer
moment,5.983,11.43,1.37,4.58,1.1,,87.82,87.44,,,Visualizer
moment,6.255,11.99,1.63,4.3,1.07,,87.79,87.5,,,Visualizer
moment,6.48,12.48,1.94,4.02,0.95,,87.63,87.56,,,Visualizer
moment,6.748,12.82,2.14,3.79,1.02,,87.46,87.56,,,Visualizer
moment,7.018,13.1,2.65,3.59,1.25,,87.3,87.57,,,Visualizer
moment,7.244,13.32,2.69,3.4,1.03,,87.27,87.63,,,Visualizer
moment,7.518,13.53,2.95,3.26,0.98,,87.01,87.58,,,Visualizer
moment,7.739,13.75,3.37,3.13,1.2,,86.98,87.53,,,Visualizer
moment,8.01,13.92,3.5,3.01,0.94,,86.95,87.55,,,Visualizer
moment,8.233,14.09,3.75,2.93,1.03,,86.85,87.56,,,Visualizer
moment,8.503,14.16,3.99,2.83,1.01,,86.75,87.46,,,Visualizer
moment,8.729,14.21,4.13,2.77,0.86,,86.65,87.48,,,Visualizer
moment,8.999,14.28,4.41,2.72,0.88,,86.59,87.58,,,Visualizer
moment,9.224,14.33,4.69,2.65,1.04,,86.49,87.47,,,Visualizer
moment,9.494,14.33,4.84,2.63,0.83,,86.42,87.38,,,Visualizer
moment,9.764,14.35,4.87,2.56,0.72,,86.32,87.45,,,Visualizer
moment,9.989,14.35,5.33,2.43,0.89,,86.16,87.39,,,Visualizer
moment,10.259,14.26,5.55,2.28,0.84,,86.13,87.34,,,Visualizer
moment,10.483,14.17,5.66,2.15,0.8,,86.16,87.39,,,Visualizer
moment,10.753,14.09,5.97,2.01,1.07,,86.1,87.35,,,Visualizer
