information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-06T09:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,76.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/136f41a0-9bd6-4d5e-8685-e560069cc739,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.55,0.0,3.73,0.0,,92.51,87.7,,,Visualizer
moment,0.269,0.66,0.0,4.0,0.0,,90.54,87.87,,,Visualizer
moment,0.494,0.92,0.0,4.35,0.0,,90.64,87.94,,,Visualizer
moment,0.764,0.97,0.0,4.58,0.0,,90.77,87.99,,,Visualizer
moment,0.991,0.82,0.0,4.66,0.0,,90.4,88.26,,,Visualizer
moment,1.259,0.8,0.0,4.74,0.0,,89.94,88.52,,,Visualizer
moment,1.484,0.73,0.0,4.79,0.0,,89.31,88.79,,,Visualizer
moment,1.755,0.72,0.0,4.81,0.0,,89.11,88.99,,,Visualizer
moment,1.979,0.68,-0.06,4.86,-0.07,,89.02,89.18,,,Visualizer
moment,2.249,0.71,0.0,4.89,0.0,,88.88,89.31,,,Visualizer
moment,2.519,0.72,0.0,4.87,0.0,,89.08,89.33,,,Visualizer
moment,2.745,0.73,0.0,4.88,0.0,,89.08,89.4,,,Visualizer
moment,3.014,0.76,0.0,4.93,0.0,,89.31,89.45,,,Visualizer
moment,3.239,0.74,0.0,4.92,0.0,,89.44,89.46,,,Visualizer
moment,3.509,0.74,0.21,4.96,0.24,,89.68,89.51,,,Visualizer
moment,3.779,0.74,1.27,4.99,1.33,,89.61,89.57,,,Visualizer
moment,4.004,0.76,2.06,4.99,2.31,,89.74,89.59,,,Visualizer
moment,4.229,0.85,2.06,4.99,2.31,,89.68,89.73,,,Visualizer
moment,4.454,0.87,5.93,5.01,6.65,,89.81,89.8,,,Visualizer
moment,4.679,0.88,7.83,4.93,7.35,,89.68,89.8,,,Visualizer
moment,4.953,0.76,10.3,4.47,7.11,,89.77,89.86,,,Visualizer
moment,5.174,0.56,11.28,3.9,6.88,,89.74,89.93,,,Visualizer
moment,5.447,0.43,12.51,3.33,5.85,,89.41,89.92,,,Visualizer
moment,5.674,0.36,13.3,2.65,5.47,,89.14,89.95,,,Visualizer
moment,5.939,0.32,13.62,2.3,5.09,,88.68,89.98,,,Visualizer
moment,6.209,0.31,14.89,1.83,3.53,,88.26,89.94,,,Visualizer
moment,6.434,0.31,15.69,1.43,3.12,,87.83,90.02,,,Visualizer
moment,6.704,0.32,16.21,1.11,2.59,,87.41,90.05,,,Visualizer
moment,6.929,0.3,16.57,0.86,2.38,,87.11,90.04,,,Visualizer
moment,7.244,0.24,17.06,0.67,2.1,,86.91,90.0,,,Visualizer
moment,7.424,0.24,17.37,0.52,1.88,,86.95,89.95,,,Visualizer
moment,7.694,0.29,17.84,0.41,1.83,,86.79,89.96,,,Visualizer
moment,7.919,0.29,18.31,0.32,1.76,,86.91,89.95,,,Visualizer
moment,8.189,0.2,18.64,0.25,1.77,,87.01,89.95,,,Visualizer
moment,8.414,0.18,19.06,0.19,1.72,,87.08,89.84,,,Visualizer
moment,8.686,0.15,19.39,0.15,1.6,,87.21,89.75,,,Visualizer
moment,8.954,0.12,19.73,0.12,1.45,,87.34,89.75,,,Visualizer
moment,9.224,0.13,19.77,0.09,1.05,,87.37,89.64,,,Visualizer
moment,9.449,0.15,20.01,0.07,0.9,,87.47,89.64,,,Visualizer
moment,9.673,0.1,20.34,0.05,0.89,,87.6,89.58,,,Visualizer
moment,9.944,0.07,20.67,0.04,1.05,,87.73,89.47,,,Visualizer
moment,10.169,0.07,20.93,0.03,1.05,,87.83,89.45,,,Visualizer
moment,10.439,0.09,21.27,0.03,1.19,,87.96,89.5,,,Visualizer
moment,10.664,0.1,21.47,0.02,1.27,,88.06,89.44,,,Visualizer
moment,10.934,0.08,21.6,0.02,0.85,,88.06,89.44,,,Visualizer
moment,11.203,0.07,21.89,0.01,0.76,,88.19,89.36,,,Visualizer
moment,11.429,0.06,21.89,0.01,0.69,,88.16,89.32,,,Visualizer
moment,11.702,0.05,22.19,0.01,0.67,,88.26,89.29,,,Visualizer
moment,11.924,0.05,22.21,0.01,0.68,,88.32,89.26,,,Visualizer
moment,12.194,0.04,22.47,0.0,0.65,,88.36,89.29,,,Visualizer
