information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-12T04:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a4839b4-6fd4-45ae-81fb-3802193ca2e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.03,0.0,3.16,0.0,,94.34,89.94,,,Visualizer
moment,0.269,0.14,0.0,3.14,0.0,,92.61,90.34,,,Visualizer
moment,0.494,0.22,0.0,3.12,0.0,,87.24,90.34,,,Visualizer
moment,0.809,0.34,0.0,3.18,0.0,,86.26,90.33,,,Visualizer
moment,0.989,0.44,0.0,3.21,0.0,,87.24,90.32,,,Visualizer
moment,1.304,0.57,0.0,3.28,0.0,,88.88,90.35,,,Visualizer
moment,1.484,0.53,0.0,3.3,0.0,,90.4,90.32,,,Visualizer
moment,1.799,0.5,0.0,3.35,0.0,,91.94,90.23,,,Visualizer
moment,2.114,0.6,0.0,3.37,0.0,,93.16,90.29,,,Visualizer
moment,2.249,0.66,0.0,3.43,0.0,,94.0,90.46,,,Visualizer
moment,2.519,0.69,0.0,3.49,0.0,,94.72,90.72,,,Visualizer
moment,2.744,0.92,0.0,3.5,0.0,,95.1,91.02,,,Visualizer
moment,3.059,1.0,0.0,3.54,0.0,,95.34,91.32,,,Visualizer
moment,3.239,0.81,0.0,3.54,0.0,,95.68,91.6,,,Visualizer
moment,3.554,0.78,0.0,3.51,0.0,,95.99,91.98,,,Visualizer
moment,3.734,0.8,0.0,3.58,0.0,,95.93,92.28,,,Visualizer
moment,4.004,0.78,0.0,3.58,0.0,,95.65,92.52,,,Visualizer
moment,4.364,0.73,0.0,3.57,0.0,,95.51,92.72,,,Visualizer
moment,4.499,0.72,0.0,3.53,0.0,,95.16,92.86,,,Visualizer
moment,4.813,0.64,0.0,3.53,0.0,,94.89,93.02,,,Visualizer
moment,4.993,0.64,0.0,3.53,0.0,,94.69,93.14,,,Visualizer
moment,5.309,0.65,0.0,3.53,0.0,,94.38,93.17,,,Visualizer
moment,5.489,0.73,0.0,3.53,0.0,,94.17,93.14,,,Visualizer
moment,5.804,0.74,0.0,3.54,0.0,,93.93,93.22,,,Visualizer
moment,5.984,0.66,0.0,3.56,0.0,,93.7,93.14,,,Visualizer
moment,6.254,0.64,0.0,3.52,0.0,,93.66,93.09,,,Visualizer
moment,6.479,0.74,0.0,3.52,0.0,,93.49,93.11,,,Visualizer
moment,6.749,0.67,0.0,3.53,0.0,,93.39,93.06,,,Visualizer
moment,7.064,0.77,0.0,3.52,0.0,,93.26,93.0,,,Visualizer
moment,7.244,0.78,0.0,3.56,0.0,,93.22,92.95,,,Visualizer
moment,7.558,0.79,0.0,3.56,0.0,,93.09,92.9,,,Visualizer
moment,7.739,0.85,0.0,3.57,0.0,,92.88,92.83,,,Visualizer
moment,8.054,0.91,0.0,3.52,0.0,,92.85,92.8,,,Visualizer
moment,8.234,0.91,0.0,3.54,0.0,,92.71,92.79,,,Visualizer
moment,8.504,0.93,0.0,3.56,0.0,,92.58,92.8,,,Visualizer
moment,8.729,1.02,0.0,3.55,0.0,,92.34,92.76,,,Visualizer
moment,8.998,1.06,0.0,3.53,0.0,,92.31,92.76,,,Visualizer
moment,9.314,1.05,0.0,3.5,0.0,,92.01,92.7,,,Visualizer
moment,9.494,1.02,0.0,3.49,0.0,,91.67,92.61,,,Visualizer
moment,9.809,1.09,0.0,3.5,0.0,,91.27,92.58,,,Visualizer
moment,9.989,1.12,0.0,3.48,0.0,,91.07,92.63,,,Visualizer
moment,10.304,1.09,0.0,3.43,0.0,,90.8,92.51,,,Visualizer
moment,10.484,1.07,0.0,3.42,0.0,,90.6,92.5,,,Visualizer
moment,10.754,1.13,0.0,3.43,0.0,,90.24,92.39,,,Visualizer
moment,11.023,1.17,0.0,3.5,0.0,,90.0,92.39,,,Visualizer
moment,11.249,1.28,0.0,3.51,0.0,,89.54,92.33,,,Visualizer
moment,11.474,1.5,0.0,3.47,0.0,,89.24,92.29,,,Visualizer
moment,11.744,1.65,0.0,3.47,0.0,,88.78,92.22,,,Visualizer
moment,12.059,1.86,0.0,3.47,0.0,,88.78,92.22,,,Visualizer
moment,12.239,2.18,0.0,3.47,0.0,,88.75,92.03,,,Visualizer
moment,12.554,2.47,0.0,3.52,0.0,,89.14,91.96,,,Visualizer
moment,12.734,2.9,0.0,3.51,0.0,,89.84,91.84,,,Visualizer
moment,13.004,3.52,0.0,3.58,0.0,,90.3,91.68,,,Visualizer
moment,13.229,4.43,0.0,3.45,0.0,,90.9,91.57,,,Visualizer
moment,13.498,5.12,0.0,3.19,0.0,,91.44,91.44,,,Visualizer
moment,13.724,5.44,0.25,2.87,0.27,,91.64,91.4,,,Visualizer
moment,13.994,5.86,0.42,2.62,0.46,,91.97,91.44,,,Visualizer
moment,14.308,6.29,0.79,2.44,0.86,,91.84,91.38,,,Visualizer
moment,14.488,6.71,1.09,2.3,1.18,,92.07,91.3,,,Visualizer
moment,14.803,7.12,1.52,2.08,1.37,,91.91,91.32,,,Visualizer
moment,14.984,7.4,1.57,1.91,1.23,,91.94,91.39,,,Visualizer
moment,15.253,7.71,2.17,1.79,1.33,,91.84,91.4,,,Visualizer
moment,15.479,7.88,2.34,1.66,1.11,,91.77,91.4,,,Visualizer
moment,15.748,8.03,2.62,1.57,1.16,,91.54,91.46,,,Visualizer
moment,15.974,8.19,2.87,1.45,1.41,,91.47,91.51,,,Visualizer
moment,16.243,8.3,3.2,1.37,1.12,,91.41,91.51,,,Visualizer
moment,16.558,8.39,3.47,1.3,1.19,,91.27,91.52,,,Visualizer
moment,16.739,8.42,3.79,1.26,1.12,,91.2,91.48,,,Visualizer
moment,17.008,8.42,4.13,1.24,1.35,,91.04,91.43,,,Visualizer
moment,17.234,8.53,4.31,1.33,1.2,,90.94,91.44,,,Visualizer
moment,17.503,9.1,4.64,1.38,1.27,,90.84,91.42,,,Visualizer
moment,17.728,9.25,5.09,1.41,1.41,,90.74,91.5,,,Visualizer
moment,18.005,9.13,5.46,1.4,1.33,,90.54,91.47,,,Visualizer
moment,18.223,8.89,5.76,1.38,1.48,,90.5,91.41,,,Visualizer
moment,18.493,8.56,6.27,1.36,1.55,,90.54,91.42,,,Visualizer
moment,18.718,8.24,6.74,1.3,1.69,,90.44,91.39,,,Visualizer
moment,18.988,7.77,7.08,1.27,1.76,,90.6,91.37,,,Visualizer
moment,19.213,7.34,7.49,1.24,1.67,,90.54,91.35,,,Visualizer
moment,19.483,6.82,8.0,1.22,1.77,,90.6,91.29,,,Visualizer
moment,19.753,6.3,8.5,1.24,1.76,,90.5,91.25,,,Visualizer
moment,19.978,5.79,8.9,1.16,1.79,,90.57,91.19,,,Visualizer
moment,20.248,5.26,9.45,1.16,1.93,,90.7,91.22,,,Visualizer
moment,20.474,4.8,9.69,1.14,1.83,,90.7,91.17,,,Visualizer
moment,20.744,4.38,10.23,1.07,1.88,,90.64,91.14,,,Visualizer
moment,21.103,3.83,10.91,1.06,1.79,,90.74,91.11,,,Visualizer
moment,21.238,3.46,11.27,1.01,1.87,,90.74,91.04,,,Visualizer
moment,21.463,3.03,11.59,1.03,1.82,,90.67,91.09,,,Visualizer
moment,21.737,2.74,12.1,0.99,1.84,,90.67,91.07,,,Visualizer
