information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 93.0°C,text
meta,,,,,,,,,Date,2021-05-13T11:10:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b879cb8-80f8-4199-8846-4097da7378d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.53,0.0,3.92,0.0,,94.5,90.59,,,Visualizer
moment,0.315,0.58,0.0,4.77,0.0,,90.0,90.94,,,Visualizer
moment,0.54,0.74,0.0,5.46,0.0,,87.7,90.85,,,Visualizer
moment,0.765,0.87,0.0,5.95,0.0,,88.45,90.8,,,Visualizer
moment,1.084,1.1,0.0,6.38,0.0,,89.54,90.76,,,Visualizer
moment,1.305,1.47,0.0,6.65,0.0,,90.83,90.75,,,Visualizer
moment,1.575,1.56,0.0,6.79,0.0,,92.4,90.67,,,Visualizer
moment,1.755,1.55,0.0,6.91,0.0,,93.48,90.69,,,Visualizer
moment,2.07,1.54,0.0,6.97,0.0,,94.3,90.78,,,Visualizer
moment,2.296,1.56,0.0,6.94,0.0,,94.67,90.93,,,Visualizer
moment,2.52,1.61,0.0,6.99,0.0,,95.05,91.22,,,Visualizer
moment,2.79,1.75,0.0,6.93,0.0,,95.08,91.5,,,Visualizer
moment,3.015,1.85,0.0,6.89,0.0,,94.95,91.88,,,Visualizer
moment,3.285,1.93,0.0,6.88,0.0,,94.67,92.21,,,Visualizer
moment,3.51,2.1,0.0,6.82,0.0,,94.6,92.56,,,Visualizer
moment,3.825,2.38,0.0,6.72,0.0,,94.26,92.75,,,Visualizer
moment,4.009,2.61,0.0,6.62,0.0,,93.86,92.94,,,Visualizer
moment,4.321,2.92,0.0,6.47,0.0,,93.48,93.04,,,Visualizer
moment,4.545,3.12,0.0,6.21,0.0,,93.35,93.07,,,Visualizer
moment,4.77,3.39,0.0,5.69,0.0,,93.11,93.22,,,Visualizer
moment,5.04,3.54,0.0,5.11,0.0,,92.94,93.31,,,Visualizer
moment,5.31,3.59,0.0,4.46,0.0,,92.67,93.27,,,Visualizer
moment,5.58,3.56,0.0,3.8,0.0,,92.64,93.29,,,Visualizer
moment,5.76,3.48,0.0,3.24,0.0,,92.67,93.28,,,Visualizer
moment,6.079,3.55,0.0,2.67,0.0,,92.44,93.28,,,Visualizer
moment,6.303,3.32,0.0,2.21,0.0,,92.37,93.27,,,Visualizer
moment,6.525,3.19,0.0,1.9,0.0,,92.23,93.27,,,Visualizer
moment,6.885,3.3,0.0,1.65,0.0,,92.13,93.29,,,Visualizer
moment,7.02,3.33,0.0,1.3,0.0,,92.2,93.25,,,Visualizer
moment,7.29,3.04,0.0,1.12,0.0,,92.13,93.22,,,Visualizer
moment,7.515,3.06,0.0,1.0,0.0,,92.04,93.18,,,Visualizer
moment,7.785,3.07,0.01,0.89,0.12,,91.93,93.07,,,Visualizer
moment,8.01,3.04,0.03,0.81,0.1,,92.07,93.15,,,Visualizer
moment,8.325,3.1,0.06,0.68,0.13,,91.8,93.14,,,Visualizer
moment,8.55,3.03,0.08,0.65,0.06,,91.8,93.19,,,Visualizer
moment,8.822,3.03,0.11,0.61,0.09,,91.73,93.13,,,Visualizer
moment,9.048,3.04,0.13,0.53,0.09,,91.7,93.07,,,Visualizer
moment,9.27,3.03,0.15,0.52,0.14,,91.7,93.05,,,Visualizer
moment,9.54,3.0,0.18,0.52,0.13,,91.63,93.06,,,Visualizer
moment,9.765,3.02,0.2,0.51,0.12,,91.5,93.03,,,Visualizer
moment,10.035,3.06,0.25,0.44,0.15,,91.53,92.99,,,Visualizer
moment,10.305,3.0,0.29,0.46,0.17,,91.33,93.04,,,Visualizer
moment,10.53,3.03,0.33,0.43,0.18,,91.33,93.02,,,Visualizer
moment,10.755,3.0,0.37,0.4,0.24,,91.23,93.04,,,Visualizer
moment,11.025,3.03,0.43,0.43,0.2,,91.1,93.04,,,Visualizer
moment,11.295,3.08,0.47,0.35,0.18,,90.96,92.91,,,Visualizer
moment,11.52,2.92,0.53,0.39,0.24,,91.03,92.94,,,Visualizer
moment,11.883,3.01,0.59,0.43,0.2,,90.8,92.96,,,Visualizer
moment,12.015,3.07,0.62,0.35,0.26,,90.9,92.9,,,Visualizer
moment,12.375,2.97,0.71,0.38,0.21,,90.66,92.93,,,Visualizer
moment,12.51,3.01,0.75,0.39,0.21,,90.77,92.9,,,Visualizer
moment,12.825,2.98,0.81,0.43,0.27,,90.53,92.77,,,Visualizer
moment,13.005,3.04,0.85,0.4,0.24,,90.37,92.85,,,Visualizer
moment,13.32,3.02,0.91,0.42,0.23,,90.27,92.77,,,Visualizer
moment,13.545,3.12,0.97,0.64,0.34,,90.04,92.8,,,Visualizer
moment,13.77,3.62,1.03,0.93,0.32,,89.51,92.83,,,Visualizer
moment,14.041,4.37,1.12,1.16,0.32,,88.95,92.78,,,Visualizer
moment,14.31,5.08,1.22,1.37,0.32,,88.42,92.79,,,Visualizer
moment,14.58,5.83,1.3,1.46,0.36,,88.09,92.75,,,Visualizer
moment,14.76,6.37,1.38,1.55,0.44,,87.83,92.72,,,Visualizer
moment,15.03,6.97,1.5,1.56,0.41,,87.77,92.82,,,Visualizer
moment,15.3,7.41,1.65,1.6,0.5,,87.73,92.72,,,Visualizer
moment,15.569,7.82,1.76,1.52,0.54,,87.83,92.57,,,Visualizer
moment,15.795,7.92,1.87,1.5,0.58,,88.09,92.5,,,Visualizer
moment,16.02,8.17,2.0,1.47,0.67,,88.45,92.47,,,Visualizer
moment,16.289,8.39,2.2,1.46,0.66,,88.65,92.42,,,Visualizer
moment,16.515,8.51,2.34,1.42,0.7,,89.18,92.37,,,Visualizer
moment,16.785,8.61,2.58,1.41,0.82,,89.61,92.26,,,Visualizer
moment,17.01,8.68,2.76,1.39,0.9,,90.07,92.2,,,Visualizer
moment,17.281,8.8,3.03,1.37,0.94,,90.37,92.1,,,Visualizer
moment,17.505,8.68,3.23,1.41,0.99,,91.03,92.08,,,Visualizer
moment,17.819,8.87,3.54,1.39,1.06,,91.43,92.07,,,Visualizer
moment,18.044,8.8,3.87,1.42,1.14,,91.9,92.01,,,Visualizer
moment,18.269,8.78,4.11,1.48,1.23,,92.17,91.97,,,Visualizer
moment,18.54,8.86,4.35,1.5,1.2,,92.61,91.95,,,Visualizer
moment,18.765,8.86,4.73,1.55,1.32,,93.07,91.91,,,Visualizer
moment,19.079,8.91,5.13,1.6,1.36,,93.35,91.9,,,Visualizer
moment,19.305,8.89,5.41,1.64,1.41,,93.52,91.8,,,Visualizer
moment,19.53,8.88,5.69,1.7,1.43,,93.75,91.77,,,Visualizer
moment,19.755,8.95,5.99,1.73,1.5,,93.89,91.83,,,Visualizer
moment,20.069,8.91,6.45,1.76,1.55,,94.02,91.83,,,Visualizer
moment,20.294,8.93,6.93,1.81,1.59,,94.2,91.83,,,Visualizer
moment,20.519,8.88,7.26,1.85,1.68,,94.33,91.82,,,Visualizer
moment,20.794,8.88,7.77,1.89,1.71,,94.5,91.91,,,Visualizer
moment,21.014,8.94,7.94,1.92,1.7,,94.74,91.91,,,Visualizer
moment,21.33,8.88,8.65,1.96,1.84,,94.84,91.89,,,Visualizer
