information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-08T12:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/088f2b96-ad49-4ddf-a012-6aaa121c3625,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.03,0.0,3.88,0.0,,90.02,86.08,,,Visualizer
moment,0.271,0.03,0.0,3.96,0.0,,89.09,86.19,,,Visualizer
moment,0.496,0.07,0.0,3.92,0.0,,86.66,86.3,,,Visualizer
moment,0.676,0.12,0.0,3.96,0.0,,86.73,86.35,,,Visualizer
moment,0.856,0.13,0.0,3.96,0.0,,87.45,86.5,,,Visualizer
moment,1.126,0.16,0.0,3.95,0.0,,88.0,86.69,,,Visualizer
moment,1.306,0.16,0.0,3.95,0.0,,88.66,86.78,,,Visualizer
moment,1.486,0.14,0.0,4.04,0.0,,89.33,86.86,,,Visualizer
moment,1.711,0.17,0.0,4.01,0.0,,89.99,86.95,,,Visualizer
moment,1.936,0.15,0.0,4.03,0.0,,90.52,87.1,,,Visualizer
moment,2.116,0.21,0.0,4.1,0.0,,90.96,87.27,,,Visualizer
moment,2.341,0.23,0.0,4.1,0.0,,91.39,87.43,,,Visualizer
moment,2.521,0.23,0.0,4.12,0.0,,91.77,87.71,,,Visualizer
moment,2.746,0.22,0.0,4.17,0.0,,91.53,88.08,,,Visualizer
moment,2.971,0.19,0.0,4.07,0.0,,91.39,88.46,,,Visualizer
moment,3.245,0.18,0.0,4.14,0.0,,90.69,88.78,,,Visualizer
moment,3.376,0.16,0.0,4.16,0.0,,90.19,89.03,,,Visualizer
moment,3.556,0.16,0.0,4.13,0.0,,89.66,89.23,,,Visualizer
moment,3.781,0.15,0.0,4.1,0.0,,89.09,89.46,,,Visualizer
moment,4.051,0.16,0.0,4.07,0.0,,88.47,89.56,,,Visualizer
moment,4.186,0.16,0.0,3.99,0.0,,88.11,89.63,,,Visualizer
moment,4.411,0.16,0.0,4.0,0.0,,87.64,89.65,,,Visualizer
moment,4.68,0.18,0.0,3.96,0.0,,87.28,89.74,,,Visualizer
moment,4.816,0.24,0.0,3.94,0.0,,87.05,89.74,,,Visualizer
moment,5.041,0.31,0.0,3.92,0.0,,87.05,89.56,,,Visualizer
moment,5.311,0.38,0.0,3.99,0.0,,86.99,89.58,,,Visualizer
moment,5.491,0.42,0.0,3.97,0.0,,86.92,89.53,,,Visualizer
moment,5.671,0.5,0.0,4.0,0.0,,87.18,89.48,,,Visualizer
moment,5.851,0.58,0.0,3.97,0.0,,87.35,89.45,,,Visualizer
moment,6.12,0.67,0.0,4.02,0.0,,87.35,89.35,,,Visualizer
moment,6.3,0.75,0.0,3.96,0.0,,87.64,89.36,,,Visualizer
moment,6.481,0.93,0.0,4.03,0.0,,87.55,89.21,,,Visualizer
moment,6.75,1.09,0.0,3.97,0.0,,87.51,89.17,,,Visualizer
moment,6.93,1.24,0.0,3.96,0.0,,87.58,89.1,,,Visualizer
moment,7.11,1.44,0.01,3.95,0.1,,87.22,89.05,,,Visualizer
moment,7.426,1.68,0.05,3.94,0.19,,87.02,89.08,,,Visualizer
