information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T11:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e38bc6db-0d7f-4d39-a648-9887e90a8f72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,1.82,0.1,4.17,0.09,,75.02,63.54,,,Visualizer
moment,0.225,2.06,-0.2,4.92,-0.18,,74.89,63.7,,,Visualizer
moment,0.45,2.26,0.0,5.52,0.0,,77.23,64.27,,,Visualizer
moment,0.637,2.11,-0.7,6.0,-0.63,,79.15,65.67,,,Visualizer
moment,0.862,2.01,-1.3,6.33,-1.17,,80.39,67.48,,,Visualizer
moment,1.087,2.05,0.1,6.59,0.09,,81.19,69.12,,,Visualizer
moment,1.274,2.01,0.2,6.78,0.18,,81.7,70.72,,,Visualizer
moment,1.462,1.87,0.2,6.94,0.18,,81.96,72.36,,,Visualizer
moment,1.687,1.78,0.2,7.13,0.81,,82.15,73.84,,,Visualizer
moment,1.912,1.82,0.0,7.31,1.17,,82.12,75.18,,,Visualizer
moment,2.1,1.78,0.0,7.42,0.27,,82.12,76.29,,,Visualizer
moment,2.4,1.76,0.0,7.48,-0.18,,81.99,77.17,,,Visualizer
moment,2.512,1.77,0.0,7.56,-0.18,,81.93,77.95,,,Visualizer
moment,2.737,1.81,0.0,7.64,-0.18,,81.83,78.58,,,Visualizer
moment,2.925,1.9,-0.9,7.7,-0.81,,81.93,79.02,,,Visualizer
moment,3.15,2.01,-0.6,7.7,-0.54,,81.86,79.42,,,Visualizer
moment,3.337,2.14,0.0,7.66,0.0,,81.86,79.79,,,Visualizer
moment,3.562,2.26,-0.7,7.65,-0.63,,81.89,80.12,,,Visualizer
moment,3.787,2.42,-1.0,7.61,-0.9,,81.99,80.31,,,Visualizer
moment,3.974,2.59,0.0,7.62,0.81,,82.05,80.4,,,Visualizer
