information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-18T01:42:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,zest,text
meta,,,,,,,,,Beans,ethiopian gutu birre yirgacheffe,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a6a46d5-daee-45f5-9643-bb74bf9c6dd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.57,0.0,2.03,-1.0,,92.96,84.25,,,Visualizer
moment,0.221,0.46,0.0,2.73,-1.0,,92.76,84.47,,,Visualizer
moment,0.493,0.41,0.0,3.56,-1.0,,90.75,84.59,,,Visualizer
moment,0.762,0.46,0.0,4.29,-1.0,,87.54,84.49,,,Visualizer
moment,0.989,0.51,0.0,4.9,-1.0,,88.0,84.56,,,Visualizer
moment,1.262,0.53,0.0,5.32,-1.0,,88.75,84.63,,,Visualizer
moment,1.483,0.58,0.0,5.63,-1.0,,89.65,84.62,,,Visualizer
moment,1.756,0.63,0.0,5.91,-1.0,,90.95,84.6,,,Visualizer
moment,1.986,0.7,0.0,6.08,-1.0,,92.12,84.79,,,Visualizer
moment,2.248,0.8,0.0,6.25,-1.0,,93.17,84.99,,,Visualizer
moment,2.576,0.9,0.0,6.4,-1.0,,94.09,85.21,,,Visualizer
moment,2.742,0.97,0.0,6.5,-1.0,,94.91,85.56,,,Visualizer
moment,3.014,0.96,0.0,6.56,-1.0,,95.49,85.95,,,Visualizer
moment,3.24,0.92,0.0,6.61,-1.0,,95.66,86.4,,,Visualizer
moment,3.506,0.95,0.0,6.73,-1.0,,95.88,86.78,,,Visualizer
moment,3.731,1.01,0.0,6.77,-1.0,,96.05,87.34,,,Visualizer
moment,4.007,1.05,0.0,6.74,-1.0,,95.73,87.77,,,Visualizer
moment,4.228,1.19,0.0,6.73,-1.0,,95.73,88.21,,,Visualizer
moment,4.5,1.37,0.0,6.88,-1.0,,95.63,88.69,,,Visualizer
moment,4.725,1.61,0.0,6.98,-1.0,,95.39,89.06,,,Visualizer
moment,4.992,1.9,0.0,6.97,-1.0,,95.05,89.41,,,Visualizer
moment,5.22,2.22,0.0,7.0,-1.0,,94.7,89.78,,,Visualizer
moment,5.489,2.68,0.0,7.03,-1.0,,94.29,90.08,,,Visualizer
moment,5.762,3.35,0.0,7.07,-1.0,,94.09,90.35,,,Visualizer
moment,5.985,4.18,0.0,6.7,-1.0,,93.95,90.55,,,Visualizer
moment,6.253,4.61,0.0,5.93,-1.0,,93.57,90.69,,,Visualizer
moment,6.476,4.75,0.0,5.06,-1.0,,93.44,90.9,,,Visualizer
moment,6.75,4.7,0.0,4.13,-1.0,,93.27,90.93,,,Visualizer
