information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-08T23:19:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Coffee Roasters,text
meta,,,,,,,,,Beans,Un Regalo De Dios,text
meta,,,,,,,,,Description,"Passionfruit, Strawberry, Rhubarb",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e658c7f-6ada-47a6-b0d2-6e3f9e29bf41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.07,0.0,4.02,0.0,,88.87,83.55,,,Visualizer
moment,0.45,0.08,0.0,5.56,0.0,,87.69,83.71,,,Visualizer
moment,0.629,0.08,0.0,7.25,0.0,,83.86,83.84,,,Visualizer
moment,0.855,0.06,0.0,8.41,0.0,,80.1,83.89,,,Visualizer
moment,1.08,0.05,0.0,9.03,0.0,,77.7,83.88,,,Visualizer
moment,1.26,0.08,0.0,9.63,0.0,,76.46,83.9,,,Visualizer
moment,1.485,0.16,0.0,9.92,0.0,,75.85,83.88,,,Visualizer
moment,1.676,0.26,0.0,10.19,0.0,,76.01,83.91,,,Visualizer
moment,1.898,0.43,0.0,10.4,0.0,,77.22,83.96,,,Visualizer
moment,2.12,0.66,0.0,10.43,0.0,,78.95,83.95,,,Visualizer
moment,2.293,0.93,0.0,10.51,0.0,,81.03,83.99,,,Visualizer
moment,2.521,1.12,0.0,10.55,0.0,,83.44,84.01,,,Visualizer
moment,2.744,1.25,0.0,10.58,0.0,,85.51,83.94,,,Visualizer
moment,2.924,1.29,0.0,10.69,0.0,,87.3,83.9,,,Visualizer
moment,3.15,1.45,0.0,10.61,0.0,,88.7,84.12,,,Visualizer
moment,3.329,1.58,0.0,10.57,0.0,,89.86,84.38,,,Visualizer
moment,3.554,1.76,0.0,10.63,0.0,,90.89,84.75,,,Visualizer
moment,3.779,2.03,0.0,10.6,0.0,,91.68,85.2,,,Visualizer
moment,3.959,2.29,0.0,10.67,0.0,,92.12,85.68,,,Visualizer
