information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-18T21:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/786c41bb-614e-440f-bc2e-712671d5dffc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.41,0.0,3.91,0.0,,89.08,87.16,,,Visualizer
moment,0.27,0.45,0.0,4.84,0.0,,88.65,87.32,,,Visualizer
moment,0.449,0.53,0.0,5.73,0.0,,86.1,87.45,,,Visualizer
moment,0.63,0.66,0.0,6.51,0.0,,86.13,87.44,,,Visualizer
moment,0.855,0.87,0.0,7.01,0.0,,86.88,87.38,,,Visualizer
moment,1.079,1.16,0.0,7.37,0.0,,87.64,87.32,,,Visualizer
moment,1.259,1.18,0.0,7.64,0.0,,88.59,87.16,,,Visualizer
moment,1.484,1.19,0.0,7.8,0.0,,89.51,86.95,,,Visualizer
moment,1.709,1.19,0.0,7.91,0.0,,90.34,87.02,,,Visualizer
moment,1.934,1.18,0.0,7.97,0.0,,91.11,87.26,,,Visualizer
moment,2.114,1.13,0.0,8.06,0.0,,91.51,87.49,,,Visualizer
moment,2.295,1.1,0.0,8.06,0.0,,91.84,87.74,,,Visualizer
moment,2.519,1.05,0.0,8.06,0.0,,92.05,88.1,,,Visualizer
moment,2.744,1.04,0.0,8.04,0.0,,91.91,88.38,,,Visualizer
moment,2.925,1.02,0.0,8.07,0.0,,91.91,88.59,,,Visualizer
moment,3.149,1.05,0.0,8.08,0.0,,91.68,88.78,,,Visualizer
moment,3.375,1.08,0.0,8.1,0.0,,91.51,89.05,,,Visualizer
moment,3.554,1.12,0.0,8.08,0.0,,91.18,89.27,,,Visualizer
moment,3.824,1.18,0.0,8.08,0.0,,90.88,89.35,,,Visualizer
moment,4.004,1.29,0.0,8.03,0.0,,90.64,89.3,,,Visualizer
moment,4.184,1.39,0.0,8.0,0.0,,90.41,89.38,,,Visualizer
moment,4.409,1.58,0.0,7.96,0.0,,90.14,89.45,,,Visualizer
moment,4.591,1.81,0.3,7.88,0.3,,90.01,89.42,,,Visualizer
moment,4.814,2.09,1.8,7.78,1.81,,89.81,89.44,,,Visualizer
moment,5.039,2.37,2.1,7.71,2.11,,89.84,89.43,,,Visualizer
moment,5.219,2.75,3.8,7.5,3.83,,89.68,89.41,,,Visualizer
moment,5.444,3.12,4.7,7.24,4.73,,89.61,89.36,,,Visualizer
moment,5.67,3.37,5.5,7.1,5.03,,89.38,89.32,,,Visualizer
moment,5.849,3.66,6.5,6.92,4.73,,89.21,89.24,,,Visualizer
moment,6.074,3.9,7.6,6.73,5.13,,88.85,89.22,,,Visualizer
moment,6.254,4.06,8.7,6.55,4.93,,88.55,89.19,,,Visualizer
moment,6.479,4.13,9.8,6.4,5.13,,88.42,89.08,,,Visualizer
moment,6.704,4.19,11.5,6.32,5.54,,88.16,89.09,,,Visualizer
moment,6.929,4.16,12.6,6.28,5.54,,87.9,89.04,,,Visualizer
moment,7.109,4.11,13.3,6.2,5.74,,87.8,88.98,,,Visualizer
moment,7.334,4.07,14.9,6.18,5.64,,87.57,88.88,,,Visualizer
moment,7.514,4.04,15.4,6.16,5.64,,87.54,88.79,,,Visualizer
moment,7.739,4.05,17.2,6.15,5.74,,87.54,88.75,,,Visualizer
moment,7.919,4.03,17.8,6.13,5.74,,87.44,88.66,,,Visualizer
moment,8.144,3.99,19.5,6.14,5.84,,87.54,88.51,,,Visualizer
moment,8.369,4.01,20.6,6.11,5.74,,87.54,88.47,,,Visualizer
moment,8.549,4.03,21.9,6.12,6.04,,87.6,88.43,,,Visualizer
moment,8.774,4.09,23.6,6.09,5.84,,87.77,88.43,,,Visualizer
moment,8.999,4.04,24.1,6.09,5.64,,87.8,88.31,,,Visualizer
moment,9.179,4.08,26.0,6.08,5.84,,87.96,88.22,,,Visualizer
moment,9.404,4.11,26.5,6.09,5.94,,88.06,88.22,,,Visualizer
moment,9.629,4.11,28.2,6.06,5.84,,88.03,88.19,,,Visualizer
moment,9.809,4.07,29.3,6.04,5.74,,88.13,88.19,,,Visualizer
moment,10.034,4.09,30.5,6.03,5.84,,88.13,88.19,,,Visualizer
moment,10.214,4.09,31.5,6.05,5.54,,88.09,88.18,,,Visualizer
moment,10.439,4.14,32.7,6.01,5.64,,87.96,88.15,,,Visualizer
moment,10.664,4.15,34.3,5.98,5.54,,88.13,88.14,,,Visualizer
moment,10.889,4.15,34.8,5.94,5.54,,88.13,88.19,,,Visualizer
moment,11.069,4.18,35.9,5.93,5.44,,88.06,88.19,,,Visualizer
moment,11.294,4.22,37.6,5.92,5.54,,88.09,88.16,,,Visualizer
moment,11.474,4.2,38.2,5.91,5.54,,88.0,88.14,,,Visualizer
