information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-12-02T08:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a1e0097-d096-4900-8e88-1aa6285b4e39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.008,0.01,0.0,3.32,0.0,,88.72,85.81,,,Visualizer
moment,0.224,0.13,0.0,4.26,0.0,,88.07,86.0,,,Visualizer
moment,0.449,0.43,0.0,5.11,0.0,,88.26,86.24,,,Visualizer
moment,0.719,0.66,0.0,5.66,0.0,,89.02,86.73,,,Visualizer
moment,0.944,0.8,0.0,6.03,0.0,,89.77,86.95,,,Visualizer
moment,1.259,0.83,0.0,6.17,0.0,,90.4,87.34,,,Visualizer
moment,1.485,0.88,0.0,6.29,0.0,,90.5,87.8,,,Visualizer
moment,1.754,1.0,0.0,6.45,0.0,,90.7,88.32,,,Visualizer
moment,2.069,1.08,0.0,6.57,0.0,,90.4,88.74,,,Visualizer
moment,2.249,1.21,0.0,6.61,0.0,,89.94,88.95,,,Visualizer
moment,2.474,1.38,0.0,6.75,0.0,,89.38,89.13,,,Visualizer
moment,2.699,1.55,0.0,6.77,0.0,,89.05,89.18,,,Visualizer
moment,2.969,1.84,0.0,6.75,0.0,,88.62,89.19,,,Visualizer
moment,3.239,2.16,0.0,6.62,0.0,,88.69,89.16,,,Visualizer
moment,3.509,2.46,0.0,6.39,0.0,,88.55,89.01,,,Visualizer
moment,3.824,2.73,0.0,5.98,0.0,,88.65,88.91,,,Visualizer
moment,3.959,3.02,0.0,5.42,0.0,,88.79,88.81,,,Visualizer
moment,4.229,3.2,0.0,4.79,0.0,,88.88,88.86,,,Visualizer
moment,4.499,3.28,0.0,4.12,0.0,,89.18,88.8,,,Visualizer
moment,4.724,3.3,0.0,3.49,0.0,,89.08,88.79,,,Visualizer
moment,4.949,3.32,0.0,2.87,0.0,,89.34,88.71,,,Visualizer
moment,5.219,3.22,0.0,2.35,0.0,,89.31,88.73,,,Visualizer
moment,5.447,3.16,0.0,2.03,0.0,,89.38,88.76,,,Visualizer
moment,5.759,3.21,0.0,1.7,0.0,,89.38,88.65,,,Visualizer
moment,6.073,3.2,0.0,1.37,0.0,,89.31,88.68,,,Visualizer
moment,6.208,3.11,0.0,1.07,0.0,,89.28,88.79,,,Visualizer
moment,6.478,3.01,0.0,0.94,0.0,,89.31,88.7,,,Visualizer
moment,6.749,3.05,0.0,0.75,0.0,,89.21,88.69,,,Visualizer
moment,6.973,3.03,0.0,0.7,0.0,,89.25,88.69,,,Visualizer
moment,7.245,3.06,0.0,0.56,0.0,,89.14,88.64,,,Visualizer
