information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T18:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/733f79ef-bb22-410d-bc51-6793336fa655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.053,0.64,0.0,3.91,0.0,,189.32,180.14,,,Visualizer
moment,0.239,0.73,0.0,4.09,0.0,,188.32,180.51,,,Visualizer
moment,0.439,0.68,0.0,4.62,0.0,,183.47,180.62,,,Visualizer
moment,0.64,0.64,0.0,5.52,0.0,,182.08,180.7,,,Visualizer
moment,0.841,0.78,0.0,6.25,0.0,,183.19,180.83,,,Visualizer
moment,1.137,0.91,0.0,6.79,0.0,,184.35,181.09,,,Visualizer
moment,1.288,1.06,0.0,7.14,0.0,,185.92,181.3,,,Visualizer
moment,1.488,1.3,0.0,7.43,0.0,,187.21,181.62,,,Visualizer
moment,1.688,1.34,0.0,7.61,0.0,,188.79,181.93,,,Visualizer
moment,1.889,1.32,0.0,7.74,0.0,,190.26,182.39,,,Visualizer
moment,2.091,1.31,0.0,7.82,0.0,,191.86,183.0,,,Visualizer
moment,2.288,1.27,0.0,7.86,0.0,,192.98,183.7,,,Visualizer
moment,2.538,1.29,0.0,7.87,0.0,,193.87,184.41,,,Visualizer
moment,2.74,1.23,0.0,7.88,0.0,,194.77,185.03,,,Visualizer
moment,2.937,1.17,0.0,7.86,0.0,,194.89,185.78,,,Visualizer
moment,3.14,1.23,0.0,7.88,0.0,,195.48,186.42,,,Visualizer
moment,3.337,1.32,0.0,7.83,0.0,,195.6,186.83,,,Visualizer
moment,3.591,1.4,0.0,7.86,0.0,,195.43,187.43,,,Visualizer
moment,3.787,1.56,0.0,7.78,0.0,,195.36,187.95,,,Visualizer
moment,3.992,1.78,0.0,7.73,0.0,,195.12,188.5,,,Visualizer
moment,4.187,2.09,0.0,7.64,0.0,,194.95,188.97,,,Visualizer
moment,4.39,2.38,0.0,7.54,0.0,,194.41,189.31,,,Visualizer
moment,4.59,2.79,0.0,7.38,0.0,,194.35,189.46,,,Visualizer
moment,4.81,3.28,0.0,6.92,0.0,,193.82,189.78,,,Visualizer
moment,5.038,3.65,0.0,6.17,0.0,,193.34,189.93,,,Visualizer
moment,5.239,3.76,0.0,5.36,0.0,,192.8,190.11,,,Visualizer
moment,5.438,3.78,0.0,4.58,0.0,,192.39,190.31,,,Visualizer
moment,5.64,3.78,0.0,3.75,0.0,,192.27,190.29,,,Visualizer
moment,5.838,3.59,0.0,3.08,0.0,,191.74,190.39,,,Visualizer
moment,6.039,3.48,0.0,2.54,0.0,,191.32,190.54,,,Visualizer
moment,6.288,3.42,0.0,2.1,0.0,,191.2,190.56,,,Visualizer
moment,6.489,3.33,0.0,1.83,0.0,,191.09,190.47,,,Visualizer
moment,6.706,3.38,0.0,1.49,0.0,,190.97,190.4,,,Visualizer
moment,6.888,3.29,0.0,1.16,0.0,,190.79,190.33,,,Visualizer
moment,7.088,3.11,0.0,1.02,0.0,,190.79,190.32,,,Visualizer
moment,7.292,3.08,0.11,0.92,0.11,,190.67,190.28,,,Visualizer
moment,7.541,3.08,0.09,0.78,0.09,,190.55,190.33,,,Visualizer
moment,7.741,3.07,0.0,0.71,0.0,,190.38,190.21,,,Visualizer
moment,7.938,3.05,0.0,0.68,0.0,,190.32,190.22,,,Visualizer
moment,8.15,3.06,0.07,0.61,0.07,,190.38,190.11,,,Visualizer
moment,8.337,3.03,0.08,0.55,0.08,,190.61,190.02,,,Visualizer
moment,8.549,3.05,0.09,0.55,0.0,,190.26,189.97,,,Visualizer
moment,8.789,3.03,0.18,0.53,0.17,,190.2,189.86,,,Visualizer
moment,8.992,3.01,0.13,0.48,0.12,,190.02,189.86,,,Visualizer
moment,9.195,3.03,0.15,0.49,0.08,,189.91,189.8,,,Visualizer
moment,9.388,3.01,0.15,0.5,0.06,,189.96,189.75,,,Visualizer
moment,9.643,3.04,0.15,0.45,0.06,,189.79,189.64,,,Visualizer
moment,9.787,3.02,0.17,0.45,-0.07,,189.79,189.76,,,Visualizer
moment,10.04,2.98,0.28,0.48,0.14,,189.56,189.71,,,Visualizer
moment,10.237,3.0,0.27,0.5,0.12,,189.61,189.6,,,Visualizer
moment,10.437,3.02,0.27,0.47,0.12,,189.44,189.6,,,Visualizer
moment,10.637,3.03,0.28,0.45,0.12,,189.2,189.42,,,Visualizer
moment,10.838,3.0,0.3,0.48,0.12,,189.37,189.41,,,Visualizer
moment,11.036,2.98,0.43,0.5,0.25,,189.2,189.45,,,Visualizer
moment,11.29,3.02,0.5,0.5,0.17,,188.85,189.35,,,Visualizer
moment,11.498,3.01,0.51,0.46,0.23,,188.73,189.38,,,Visualizer
