information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T01:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La saigon,text
meta,,,,,,,,,Beans,robusta,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3078c0-8ac7-4cf1-8344-c5b622541472,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.0,0.0,3.12,0.0,,90.35,88.26,,,Visualizer
moment,0.541,0.0,0.0,3.89,0.0,,90.42,88.42,,,Visualizer
moment,0.808,0.01,0.0,4.73,0.0,,90.19,88.47,,,Visualizer
moment,1.041,0.02,0.08,5.4,0.08,,88.41,88.44,,,Visualizer
moment,1.303,0.13,0.1,5.93,0.1,,87.79,88.52,,,Visualizer
moment,1.528,0.18,0.11,6.32,0.11,,87.79,88.56,,,Visualizer
moment,1.799,0.2,0.12,6.58,0.12,,88.02,88.62,,,Visualizer
moment,2.023,0.31,0.13,6.74,0.05,,88.32,88.62,,,Visualizer
moment,2.295,0.46,0.14,6.9,0.04,,89.0,88.6,,,Visualizer
moment,2.518,0.65,0.16,6.91,0.05,,89.73,88.71,,,Visualizer
moment,2.788,0.68,0.18,6.89,0.06,,90.65,88.77,,,Visualizer
moment,3.058,0.7,0.2,6.86,0.06,,91.48,88.91,,,Visualizer
moment,3.283,0.66,0.21,6.81,0.06,,92.02,89.07,,,Visualizer
moment,3.551,0.69,0.23,6.68,0.07,,92.21,89.31,,,Visualizer
moment,3.778,0.78,0.25,6.72,0.07,,92.21,89.53,,,Visualizer
moment,4.113,0.9,0.25,6.63,0.06,,92.32,89.77,,,Visualizer
moment,4.273,1.07,0.24,6.62,0.03,,91.95,89.92,,,Visualizer
moment,4.545,1.25,0.24,6.61,0.01,,91.61,90.13,,,Visualizer
moment,4.769,1.55,0.18,6.5,-0.07,,90.98,90.24,,,Visualizer
moment,5.038,1.91,0.17,6.48,-0.08,,90.68,90.3,,,Visualizer
moment,5.308,2.23,0.16,6.27,-0.08,,90.09,90.34,,,Visualizer
moment,5.532,2.51,0.13,5.73,-0.11,,89.66,90.38,,,Visualizer
moment,5.803,2.69,0.14,5.19,-0.04,,89.2,90.38,,,Visualizer
moment,6.028,2.85,0.12,4.6,-0.05,,88.8,90.37,,,Visualizer
moment,6.303,2.95,0.11,4.06,-0.05,,88.48,90.28,,,Visualizer
moment,6.523,3.01,0.1,3.52,-0.03,,88.25,90.18,,,Visualizer
moment,6.794,3.05,0.08,3.03,-0.06,,87.99,90.16,,,Visualizer
moment,7.019,3.1,0.0,2.6,-0.12,,87.86,90.12,,,Visualizer
moment,7.288,3.05,0.0,2.26,-0.11,,87.73,90.08,,,Visualizer
moment,7.512,3.09,0.0,1.96,-0.1,,87.82,90.01,,,Visualizer
moment,7.783,3.07,0.0,1.67,-0.08,,87.79,89.95,,,Visualizer
moment,8.052,3.03,0.0,1.51,0.0,,87.76,89.93,,,Visualizer
moment,8.279,3.12,0.0,1.26,0.0,,87.76,89.84,,,Visualizer
moment,8.549,3.01,0.0,1.14,0.0,,87.76,89.77,,,Visualizer
moment,8.774,3.05,0.0,0.97,0.0,,87.82,89.78,,,Visualizer
moment,9.043,3.03,0.0,0.87,0.0,,87.92,89.71,,,Visualizer
moment,9.268,2.99,0.0,0.86,0.0,,87.89,89.68,,,Visualizer
moment,9.539,3.12,0.0,0.74,0.0,,87.82,89.66,,,Visualizer
moment,9.762,3.03,0.0,0.64,0.0,,87.86,89.58,,,Visualizer
