information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-16T23:28:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65a895be-f197-46e8-8a1e-3c5946ec90b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.0,0.0,2.61,0.0,,89.02,87.14,,,Visualizer
moment,0.585,0.0,0.0,3.65,0.0,,88.69,87.43,,,Visualizer
moment,0.764,0.01,0.0,4.54,0.0,,87.87,87.43,,,Visualizer
moment,1.079,0.04,0.0,5.25,0.0,,87.31,87.35,,,Visualizer
moment,1.259,0.07,0.0,5.87,0.0,,86.89,87.46,,,Visualizer
moment,1.574,0.04,0.0,6.31,0.0,,87.09,87.54,,,Visualizer
moment,1.799,0.07,0.0,6.65,0.0,,86.99,87.6,,,Visualizer
moment,2.024,0.16,0.0,6.96,0.0,,86.99,87.54,,,Visualizer
moment,2.25,0.27,0.0,7.16,0.0,,86.99,87.61,,,Visualizer
moment,2.519,0.36,0.0,7.28,0.0,,87.57,87.67,,,Visualizer
moment,2.835,0.44,0.0,7.38,0.0,,87.9,87.7,,,Visualizer
moment,3.014,0.53,0.0,7.37,0.0,,88.29,87.87,,,Visualizer
moment,3.33,0.62,0.0,7.38,0.0,,88.62,88.06,,,Visualizer
moment,3.509,0.71,0.0,7.36,0.0,,88.88,88.2,,,Visualizer
moment,3.824,0.79,0.0,7.32,0.0,,89.18,88.35,,,Visualizer
moment,4.05,0.9,0.0,7.27,0.0,,89.25,88.54,,,Visualizer
moment,4.274,1.06,0.0,7.14,0.0,,89.18,88.71,,,Visualizer
moment,4.5,1.22,0.0,6.92,0.0,,89.31,88.87,,,Visualizer
moment,4.769,1.35,0.0,6.54,0.0,,89.25,88.95,,,Visualizer
moment,5.084,1.44,0.0,5.93,0.0,,89.31,89.05,,,Visualizer
moment,5.264,1.53,0.0,5.2,0.0,,89.15,89.07,,,Visualizer
moment,5.58,1.56,0.0,4.46,0.0,,89.18,89.06,,,Visualizer
moment,5.76,1.56,0.0,3.77,0.0,,89.02,89.03,,,Visualizer
moment,6.076,1.57,0.0,3.14,0.0,,88.92,89.06,,,Visualizer
moment,6.254,1.54,0.0,2.47,0.0,,88.85,89.02,,,Visualizer
moment,6.525,1.47,0.0,1.93,0.0,,88.82,88.98,,,Visualizer
moment,6.749,1.41,0.0,1.5,0.0,,88.79,89.01,,,Visualizer
moment,7.02,1.36,0.0,1.17,0.0,,88.65,88.98,,,Visualizer
moment,7.245,1.33,0.0,0.91,0.0,,88.65,89.0,,,Visualizer
moment,7.514,1.31,0.0,0.7,0.0,,88.65,88.92,,,Visualizer
moment,7.829,1.28,0.0,0.55,0.0,,88.62,88.85,,,Visualizer
moment,8.054,1.26,0.0,0.43,0.0,,88.75,88.86,,,Visualizer
moment,8.279,1.24,0.0,0.33,0.0,,88.39,88.79,,,Visualizer
moment,8.549,1.22,0.0,0.26,0.0,,88.49,88.77,,,Visualizer
moment,8.774,1.2,0.09,0.2,0.02,,88.46,88.8,,,Visualizer
moment,9.089,1.19,0.08,0.16,0.02,,88.43,88.68,,,Visualizer
moment,9.269,1.17,0.1,0.12,0.02,,88.46,88.65,,,Visualizer
moment,9.495,1.16,0.22,0.09,0.05,,88.46,88.63,,,Visualizer
moment,9.81,1.15,0.21,0.07,0.05,,88.43,88.55,,,Visualizer
moment,10.085,1.14,0.23,0.06,0.06,,88.39,88.52,,,Visualizer
moment,10.259,1.13,0.23,0.04,0.06,,88.36,88.48,,,Visualizer
moment,10.574,1.12,0.35,0.03,0.09,,88.32,88.52,,,Visualizer
moment,10.754,1.11,0.37,0.03,0.09,,88.32,88.47,,,Visualizer
moment,11.024,1.11,0.49,0.14,0.12,,88.2,88.44,,,Visualizer
moment,11.249,1.14,0.0,0.24,0.0,,88.2,88.45,,,Visualizer
moment,11.519,1.15,0.53,0.2,0.13,,88.06,88.34,,,Visualizer
moment,11.745,1.13,0.57,0.15,0.14,,88.03,88.35,,,Visualizer
moment,12.014,1.13,0.6,0.12,0.15,,88.2,88.36,,,Visualizer
moment,12.24,1.13,0.63,0.09,0.16,,88.03,88.35,,,Visualizer
moment,12.509,1.12,0.85,0.07,0.21,,87.96,88.25,,,Visualizer
moment,12.783,1.12,0.88,0.06,0.2,,87.77,88.27,,,Visualizer
moment,13.005,1.13,0.91,0.04,0.21,,87.84,88.23,,,Visualizer
