information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-11T12:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b1ea3ee-b782-477d-8dfb-6f775f5588b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.68,0.0,3.95,0.0,,94.98,92.17,,,Visualizer
moment,0.404,0.72,0.0,4.77,0.0,,94.91,92.35,,,Visualizer
moment,0.63,0.95,0.0,5.72,0.0,,92.57,92.56,,,Visualizer
moment,0.899,1.3,0.0,6.47,0.0,,88.58,92.46,,,Visualizer
moment,1.079,1.38,0.0,7.08,0.0,,88.15,92.44,,,Visualizer
moment,1.259,1.4,0.0,7.46,0.0,,88.84,92.44,,,Visualizer
moment,1.484,1.5,0.0,7.79,0.0,,89.6,92.44,,,Visualizer
moment,1.664,1.55,0.0,8.06,0.0,,90.5,92.21,,,Visualizer
moment,1.934,1.66,0.0,8.19,0.0,,91.33,91.99,,,Visualizer
moment,2.204,1.69,0.0,8.32,0.0,,92.2,91.85,,,Visualizer
moment,2.294,1.75,0.0,8.44,0.0,,93.11,91.83,,,Visualizer
moment,2.519,1.9,0.0,8.41,0.0,,94.09,91.85,,,Visualizer
moment,2.746,1.91,0.07,8.44,0.07,,94.77,92.02,,,Visualizer
moment,2.924,1.93,0.0,8.4,0.0,,95.25,92.28,,,Visualizer
moment,3.194,1.96,0.0,8.37,0.0,,95.77,92.65,,,Visualizer
moment,3.329,1.99,0.0,8.32,0.0,,96.15,93.01,,,Visualizer
moment,3.554,2.09,0.0,8.27,-0.07,,96.49,93.31,,,Visualizer
moment,3.824,2.1,0.0,8.21,0.0,,96.43,93.57,,,Visualizer
moment,3.959,2.13,0.0,8.16,0.0,,96.46,93.83,,,Visualizer
moment,4.184,2.23,0.0,8.11,0.0,,96.29,94.03,,,Visualizer
moment,4.454,2.28,0.0,8.04,0.0,,96.32,94.24,,,Visualizer
moment,4.588,2.4,0.0,7.97,0.0,,96.15,94.4,,,Visualizer
moment,4.814,2.5,0.0,7.89,0.0,,96.04,94.53,,,Visualizer
moment,4.994,2.64,0.0,7.8,0.0,,95.84,94.65,,,Visualizer
moment,5.264,2.78,0.0,7.71,0.0,,95.63,94.77,,,Visualizer
moment,5.444,2.9,0.0,7.58,0.0,,95.36,94.83,,,Visualizer
moment,5.624,3.02,0.0,7.43,0.0,,95.39,94.89,,,Visualizer
moment,5.894,3.19,0.0,7.12,0.0,,95.05,94.95,,,Visualizer
moment,6.074,3.34,0.0,6.69,0.0,,94.88,94.95,,,Visualizer
moment,6.254,3.42,0.0,6.21,0.0,,94.6,94.9,,,Visualizer
moment,6.479,3.52,0.0,5.64,0.0,,94.64,94.95,,,Visualizer
moment,6.707,3.53,0.0,5.08,0.0,,94.57,94.93,,,Visualizer
moment,6.884,3.61,0.0,4.37,0.0,,94.43,94.88,,,Visualizer
moment,7.199,3.55,0.0,3.83,0.0,,94.5,94.91,,,Visualizer
moment,7.289,3.5,0.27,3.23,0.28,,94.5,94.86,,,Visualizer
moment,7.514,3.51,0.29,2.67,0.3,,94.46,94.81,,,Visualizer
moment,7.784,3.43,0.24,2.31,0.24,,94.4,94.75,,,Visualizer
moment,7.919,3.33,0.53,1.94,0.54,,94.3,94.82,,,Visualizer
moment,8.144,3.29,0.53,1.64,0.54,,94.3,94.75,,,Visualizer
moment,8.324,3.25,1.05,1.33,1.07,,94.43,94.7,,,Visualizer
moment,8.596,3.09,1.0,1.2,0.72,,94.19,94.68,,,Visualizer
moment,8.774,3.12,1.29,1.12,0.86,,94.09,94.59,,,Visualizer
moment,8.954,3.12,1.42,1.01,0.91,,93.95,94.62,,,Visualizer
moment,9.224,3.09,1.61,0.92,1.1,,93.99,94.57,,,Visualizer
moment,9.406,3.07,1.56,0.84,0.4,,93.75,94.53,,,Visualizer
moment,9.629,3.08,1.75,0.7,0.68,,93.62,94.49,,,Visualizer
moment,9.853,3.0,2.08,0.72,0.8,,93.58,94.5,,,Visualizer
moment,10.046,2.99,1.94,0.74,0.33,,93.52,94.47,,,Visualizer
moment,10.214,3.02,2.18,0.76,0.61,,93.34,94.45,,,Visualizer
moment,10.439,3.11,2.2,0.64,0.65,,93.18,94.35,,,Visualizer
moment,10.664,3.04,2.35,0.63,0.61,,93.01,94.35,,,Visualizer
moment,10.844,3.0,2.56,0.62,0.51,,93.01,94.37,,,Visualizer
moment,11.069,3.02,2.63,0.63,0.67,,92.77,94.31,,,Visualizer
moment,11.294,3.01,2.66,0.61,0.47,,92.8,94.31,,,Visualizer
moment,11.474,2.96,2.83,0.65,0.64,,92.64,94.29,,,Visualizer
moment,11.654,3.02,2.9,0.65,0.31,,92.37,94.22,,,Visualizer
moment,11.879,3.01,2.98,0.65,0.42,,92.33,94.2,,,Visualizer
moment,12.149,3.0,3.21,0.66,0.59,,92.2,94.11,,,Visualizer
moment,12.284,3.01,3.46,0.66,0.81,,92.03,94.13,,,Visualizer
moment,12.509,2.99,3.36,0.69,0.54,,91.8,94.1,,,Visualizer
moment,12.779,3.01,3.55,0.72,0.66,,91.66,94.02,,,Visualizer
moment,12.914,3.0,3.83,0.73,0.88,,91.56,94.0,,,Visualizer
moment,13.138,2.98,3.86,0.75,0.66,,91.33,93.93,,,Visualizer
moment,13.319,2.97,4.04,0.8,0.59,,91.26,93.93,,,Visualizer
moment,13.544,3.05,4.05,0.84,0.7,,91.06,93.96,,,Visualizer
moment,13.768,3.13,4.27,1.08,0.6,,90.76,93.99,,,Visualizer
moment,13.949,3.38,4.51,1.34,0.69,,90.53,93.84,,,Visualizer
moment,14.219,3.75,4.66,1.62,0.61,,90.3,93.82,,,Visualizer
moment,14.399,4.12,4.86,1.81,0.84,,89.87,93.78,,,Visualizer
moment,14.579,4.47,5.07,1.94,1.03,,89.73,93.73,,,Visualizer
moment,14.849,4.77,5.26,2.03,1.01,,89.83,93.72,,,Visualizer
moment,14.984,4.98,5.83,2.08,1.21,,89.87,93.59,,,Visualizer
moment,15.208,5.17,5.96,2.14,1.32,,90.2,93.5,,,Visualizer
moment,15.478,5.35,6.3,2.21,1.47,,90.56,93.47,,,Visualizer
moment,15.613,5.53,7.02,2.2,1.99,,91.0,93.48,,,Visualizer
moment,15.839,5.52,7.39,2.19,1.97,,91.5,93.38,,,Visualizer
moment,16.066,5.6,7.72,2.18,1.93,,92.16,93.28,,,Visualizer
moment,16.296,5.75,8.33,2.14,2.19,,92.8,93.21,,,Visualizer
moment,16.469,5.79,8.83,2.17,2.42,,93.58,93.22,,,Visualizer
moment,16.649,5.73,9.31,2.17,2.33,,94.36,93.13,,,Visualizer
moment,16.919,5.8,9.83,2.21,2.49,,95.01,93.05,,,Visualizer
moment,17.098,5.84,10.75,2.23,2.78,,95.56,93.03,,,Visualizer
moment,17.278,5.85,11.03,2.27,2.75,,96.11,92.96,,,Visualizer
moment,17.504,5.85,11.56,2.33,2.78,,96.53,93.02,,,Visualizer
moment,17.729,5.8,12.1,2.38,2.84,,96.84,93.12,,,Visualizer
