information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-11T14:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ffc10b0-37a7-434a-be6f-9fc1e209f2cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.04,0.27,0.0,3.91,0.0,,98.36,93.36,,,Visualizer
moment,0.246,0.27,0.0,3.97,0.0,,97.34,93.66,,,Visualizer
moment,0.45,0.26,0.0,3.96,0.0,,91.48,93.86,,,Visualizer
moment,0.646,0.41,0.0,3.97,0.0,,90.68,93.71,,,Visualizer
moment,0.851,0.41,0.0,3.97,0.0,,91.27,93.79,,,Visualizer
moment,1.058,0.41,0.0,3.99,0.0,,92.14,93.77,,,Visualizer
moment,1.307,0.48,0.0,3.98,0.0,,93.12,93.6,,,Visualizer
moment,1.497,0.44,0.0,3.96,0.0,,94.07,93.37,,,Visualizer
moment,1.713,0.44,0.0,3.99,0.0,,94.89,93.09,,,Visualizer
moment,1.896,0.46,0.0,3.97,0.0,,95.5,93.13,,,Visualizer
moment,2.106,0.49,0.0,3.96,0.0,,95.98,93.36,,,Visualizer
moment,2.299,0.53,0.0,4.04,0.0,,96.64,93.55,,,Visualizer
moment,2.495,0.56,0.0,4.03,0.0,,96.92,93.89,,,Visualizer
moment,2.753,0.55,0.0,4.02,0.0,,97.23,94.14,,,Visualizer
moment,2.947,0.6,0.0,4.05,0.0,,97.59,94.48,,,Visualizer
moment,3.146,0.68,0.0,4.0,0.0,,98.04,94.79,,,Visualizer
moment,3.349,0.56,0.0,4.03,0.0,,98.39,95.05,,,Visualizer
moment,3.546,0.61,0.0,4.07,0.0,,98.5,95.35,,,Visualizer
moment,3.8,0.63,0.0,4.05,0.0,,98.71,95.56,,,Visualizer
moment,3.996,0.67,0.0,4.04,0.0,,99.06,95.77,,,Visualizer
moment,4.202,0.66,0.0,4.03,0.0,,99.13,96.02,,,Visualizer
moment,4.396,0.61,0.0,4.0,0.0,,99.06,96.18,,,Visualizer
moment,4.6,0.64,0.0,4.02,0.0,,98.92,96.37,,,Visualizer
moment,4.797,0.6,0.0,4.05,0.0,,98.74,96.63,,,Visualizer
moment,5.0,0.65,0.0,3.94,0.0,,98.53,96.86,,,Visualizer
moment,5.247,0.67,0.0,4.03,0.0,,98.57,96.93,,,Visualizer
moment,5.462,0.72,0.0,4.01,0.0,,98.43,97.16,,,Visualizer
moment,5.653,0.74,0.0,4.0,0.0,,98.46,97.32,,,Visualizer
moment,5.857,0.77,0.0,3.97,0.0,,98.36,97.42,,,Visualizer
moment,6.046,0.91,0.0,3.97,0.0,,98.39,97.51,,,Visualizer
moment,6.303,0.89,0.0,3.98,0.0,,98.29,97.65,,,Visualizer
moment,6.495,0.95,0.0,4.0,0.0,,98.43,97.68,,,Visualizer
moment,6.703,1.04,0.0,3.99,0.0,,98.43,97.76,,,Visualizer
moment,6.902,1.06,0.0,4.02,0.0,,98.57,97.83,,,Visualizer
